JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1494,,63,SX,9220,6800,PGR,04,E,0,999,1,2,133,104,46,29,1,,,,,,,,2,WK,
1494,,2,SX,9230,6890,PGR,05,SW,0,999,1,2,086,095,-1,20,3A,,,,,,,,2,WK,IMP AT 70
1494,,3,SX,9240,6890,PGR,06,W,0,999,1,3A,081,085,-6,10,3A,,,,,,,,3A,WK,IMP AT 55
1494,,61,SX,9200,6800,PGR,08,S,0,999,1,2,088,098,1,23,3A,,,,,,,,3B,GR,IMP AT 70
1494,,60,SX,9190,6800,PGR,02,SW,0,999,1,2,133,100,46,25,1,,,,,,,,2,WK,
1494,,2P,SX,9230,6880,PGR,03,NE,0,999,1,2,120,097,33,22,1,,,,,,,,2,WK,
1494,,1P,SX,9190,6860,PGR,04,NE,0,999,1,1,085,080,-2,5,3A,,,,,,,,2,DR,
1494,,1,SX,9220,6890,PGR,07,NE,0,999,1,2,115,112,28,37,2,,,,,,,,2,WK,IMP AT 80
1494,,4,SX,9210,6880,CER,07,NE,0,999,1,1,095,087,9,0,2,,,,,,,,2,DR,IMP AT 85
1494,,9,SX,9200,6870,PGR,10,NE,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
1494,,8,SX,9190,6870,PGR,10,NE,0,999,1,1,000,000,0,0,,,,,,,,,3B,GR,
1494,,14,SX,9190,6860,PGR,06,N,0,999,1,1,092,081,20,0,2,,,,,,,,2,DR,IMP AT 70
1494,,15,SX,9200,6860,PGR,06,N,0,999,1,1,094,083,20,0,2,,,,,,,,2,DR,IMP AT 80
1494,,16,SX,9210,6860,PGR,07,N,0,999,1,2,132,101,45,26,1,,,,,,,,2,WK,IMP AT 90
1494,,17,SX,9220,6860,PGR,05,N,0,999,1,2,108,110,21,35,2,,,,,,,,2,WK,
1494,,29,SX,9210,6840,PGR,,,0,999,1,2,067,067,-20,-8,3A,,,,,,,,2,DR,IMP AT 40
1494,,28,SX,9200,6840,PGR,,,0,999,1,2,067,067,-20,-8,3A,,,,,,,,2,DR,IMP AT 40
1494,,6,SX,9230,6880,PGR,,,0,999,1,2,090,098,3,23,3A,,,,,,,,2,DR,IMP AT 65
1494,,7,SX,9240,6880,PGR,03,SW,0,999,1,2,065,065,-22,-10,3B,,,,,,,,2,DR,IMP AT 40
1494,,11,SX,9220,6870,PGR,,,0,999,1,2,065,065,-22,-10,3B,,,,,,,,2,DR,IMP AT 40
1494,,5,SX,9220,6880,PGR,,,0,999,1,2,094,104,7,29,2,,,,,,,,2,WK,
1494,,53,SX,9190,6810,PGR,07,N,0,999,1,2,061,061,-26,-14,3B,,,,,,,,2,DR,IMP AT 60 - AS PIT1
1494,,52,SX,9180,6810,PGR,12,N,0,999,1,2,083,088,-4,13,3A,,,,,,,,2,WK,IMP AT 60
1494,,51,SX,9170,6810,PGR,12,N,0,999,1,2,095,109,8,34,2,,,,,,,,2,WK,
