JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9796,,136,1,Y,hzcl,4,10YR43 00,0,22,,8,2,15,HR,,,,,,,,,,,,
9796,,19,1,Y,mzcl,3,10YR42 00,0,28,,11,6,15,HR,,,,,,,,,,,,
9796,,19,2,,hzcl,4,10YR53 00,28,35,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
9796,,136,2,,c,5,10YR53 54,22,40,Y,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Imp40 flinty
9796,,134,1,Y,hzcl,4,10YR43 00,0,35,Y,2,1,3,HR,,,,,,,,,,,,+ 10% chalk
9796,,134,2,,hzcl,4,10YR43 00,35,40,Y,0,0,25,CH,,,,,,,,M,,,,+ 1% flints
9796,,134,3,,c,5,10YR53 54,40,50,Y,0,0,4,CH,75YR58 00,M,,00MN00 00,Y,,,M,,,,
9796,,134,4,,ch,9,10YR81 00,50,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,132,1,Y,mzcl,3,10YR43 00,0,32,Y,2,1,4,HR,,,,,,,,,,,,+ 10% chalk
9796,,132,2,,ch,9,10YR81 00,32,70,Y,0,0,0,,,,,,,,,P,,,,
9796,,130,1,Y,mzcl,3,10YR53 00,0,30,Y,1,0,2,HR,,,,,,,,,,,,+ 3% chalk
9796,,130,2,,ch,9,10YR81 00,30,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,119,1,Y,hzcl,4,10YR42 43,0,33,Y,8,3,12,HR,,,,,,,,,,,,
9796,,119,2,,ch,9,10YR81 00,33,70,Y,0,0,3,HR,,,,,,,,P,,,,
9796,,104,1,Y,mzcl,3,10YR53 43,0,30,Y,2,0,3,HR,,,,,,,,,,,,+ 5% chalk
9796,,104,2,,mzcl,3,10YR43 00,30,40,Y,0,0,25,CH,,,,,,,,M,,,,
9796,,102,1,Y,mzcl,3,10YR43 00,0,30,Y,6,2,11,HR,,,,,,,,,,,,
9796,,102,2,,hzcl,4,10YR43 44,30,50,Y,0,0,5,HR,,,,,,,,M,,,,I50;+5% ch
9796,,100,1,Y,mzcl,3,10YR43 00,0,35,Y,2,0,6,HR,,,,,,,,,,,,+ 5% chalk
9796,,100,2,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,98,1,Y,mzcl,3,10YR43 53,0,30,Y,4,0,8,HR,,,,,,,,,,,,+ 3% chalk
9796,,98,2,,hzcl,4,10YR53 00,30,40,Y,0,0,12,CH,,,,,,,,M,,,,+ 1% flints
9796,,84,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,15,CH,,,,,,,,,,,,+ 3% flints
9796,,84,2,,mzcl,3,10YR63 00,30,38,Y,0,0,25,CH,,,,,,,,M,,,,
9796,,84,3,,ch,9,10YR81 00,38,70,Y,0,0,0,,,,,,,,,P,,,,
9796,,69,1,Y,mzcl,3,10YR54 00,0,35,Y,0,0,5,CH,,,,,,,,,,,,+ 3% flints
9796,,69,2,,ch,9,10YR81 64,35,70,Y,0,0,2,HR,,,,,,,,P,,,,+ 20%soil(mzcl)
9796,,69,3,,ch,9,10YR81 00,45,90,Y,0,0,0,,,,,,,,,P,,,,
9796,,71,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,+ 3% flints
9796,,71,2,,mzcl,3,10YR62 00,28,35,Y,0,0,50,CH,,,,,,,,M,,,,+ 3% flints
9796,,71,3,,ch,9,10YR81 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
9796,,42,1,Y,hzcl,4,10YR34 00,0,25,Y,9,2,12,HR,,,,,,,,,,,,
9796,,42,2,,c,5,10YR44 00,25,35,Y,0,0,60,CH,,,,,,,,M,,,,
9796,,42,3,,ch,9,10YR81 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
9796,,16,1,Y,hzcl,4,10YR43 00,0,28,Y,5,2,7,HR,,,,,,,,,,,,Border clay
9796,,16,2,,c,5,75YR46 00,28,48,Y,0,0,2,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,Sl. gleyed
9796,,16,3,,ch,9,10YR81 00,48,70,Y,0,0,0,,,,,,,,,P,,,,
9796,,29,1,Y,hzcl,4,10YR43 00,0,27,Y,5,2,8,HR,,,,,,,,,,,,Border clay
9796,,29,2,,ch,9,10YR81 00,27,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,8,1,Y,mzcl,3,10YR43 00,0,32,Y,5,2,8,HR,,,,,,,,,,,,+ 3% chalk
9796,,8,2,,ch,9,10YR81 00,32,70,Y,0,0,0,,,,,,,,,P,,,,
9796,,1,1,Y,mzcl,3,10YR43 00,0,33,Y,3,0,5,HR,,,,,,,,,,,,+ 5% chalk
9796,,1,2,,ch,9,10YR81 00,33,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,6,1,Y,mzcl,3,10YR53 00,0,35,Y,6,1,8,HR,,,,,,,,,,,,+ 5% chalk
9796,,6,2,,ch,9,10YR81 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
9796,,14,1,Y,mzcl,3,10YR43 00,0,28,Y,3,0,5,HR,,,,,,,,,,,,+ 8% chalk
9796,,14,2,,mzcl,3,10YR54 00,28,38,Y,0,0,10,CH,,,,,,,,M,,,,
9796,,14,3,,c,5,10YR44 00,38,65,Y,0,0,10,CH,,,,,,,,M,,,,+ 3% flints
9796,,14,4,,c,5,10YR44 00,65,70,Y,0,0,20,CH,,,,,,,,M,,,,I70;+3% flints
9796,,4,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,+ 2% flints
9796,,4,2,,ch,9,10YR81 00,30,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,2,1,Y,hzcl,4,10YR54 00,0,32,Y,3,0,5,HR,,,,,,,,,,,,+ 5% chalk
9796,,2,2,,c,5,10YR46 00,32,40,Y,0,0,20,CH,,,,,,,,M,,,,+ 5% flints
9796,,2,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,12,1,Y,hzcl,4,10YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
9796,,12,2,,hzcl,4,10YR44 00,30,45,Y,0,0,10,HR,,,,,,,,M,,,,Imp45 flinty
9796,,27,1,Y,mzcl,3,10YR43 00,0,30,Y,4,1,8,HR,,,,,,,,,,,,+ 2% chalk
9796,,27,2,,hzcl,4,10YR44 00,30,35,Y,0,0,20,CH,,,,,,,,M,,,,+ 2% flints
9796,,27,3,,ch,9,10YR81 00,35,70,Y,0,0,0,,,,,,,,,P,,,,
9796,,128,1,Y,mzcl,3,10YR43 00,0,30,,4,2,10,HR,,,,,,,,,,,,Imp30 flinty
9796,,126,1,Y,hzcl,4,10YR43 00,0,25,,8,2,15,HR,,,,,,,,,,,,
9796,,126,2,,c,5,10YR58 76,25,40,,0,0,5,HR,75YR58 00,C,,,S,,,M,,,,I40;sl.gley
9796,,124,1,Y,hzcl,4,10YR43 00,0,30,Y,6,2,12,HR,,,,,,,,,,,,
9796,,124,2,,hcl,4,10YR56 00,30,90,,0,0,2,HR,75YR68 00,C,,,S,,,M,,,,Sl. gleyed
9796,,122,1,Y,mzcl,3,10YR53 00,0,32,Y,1,0,20,CH,,,,,,,,,,,,+ 5% flints
9796,,122,2,,ch,9,10YR81 00,32,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,120,1,Y,mzcl,3,10YR53 00,0,35,Y,0,0,3,HR,,,,,,,,,,,,+ 1% chalk
9796,,120,2,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,106,1,Y,mzcl,3,10YR54 00,0,30,Y,4,2,8,HR,,,,,,,,,,,,+ 10% chalk
9796,,106,2,,ch,9,10YR81 00,30,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,117,1,Y,mzcl,3,10YR43 00,0,30,Y,6,2,10,HR,,,,,,,,,,,,
9796,,117,2,,hzcl,4,10YR56 00,30,40,Y,0,0,15,HR,,,,,,,,M,,,,Imp40 flinty
9796,,115,1,Y,hzcl,4,10YR43 00,0,30,Y,4,2,8,HR,,,,,,,,,,,,
9796,,115,2,,c,5,10YR56 00,30,38,,0,0,10,HR,,,,,,,,M,,,,I38;+10% ch
9796,,113,1,Y,mzcl,3,10YR43 00,0,38,Y,2,0,4,HR,,,,,,,,,,,,
9796,,113,2,,mzcl,3,10YR54 00,38,80,Y,0,0,10,CH,,,,,,,,M,,,,+ 5% flints
9796,,111,1,Y,mzcl,3,10YR53 00,0,38,Y,0,0,15,CH,,,,,,,,,,,,+ 3% flints
9796,,111,2,,ch,9,10YR81 00,38,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,109,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,+ 5% chalk
9796,,109,2,,ch,9,10YR81 00,30,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,3P,1,Y,mzcl,3,10YR43 53,0,29,Y,1,0,4,HR,,,,,,,,,,,,+ 4% chalk
9796,,3P,2,,ch,9,10YR81 00,29,72,Y,0,0,2,HR,,,,,,,,P,,,,Roots to 72
9796,,4P,1,Y,hcl,4,10YR43 00,0,28,Y,6,0,12,HR,,,,,,,,,,,,
9796,,4P,2,,ch,9,10YR81 56,28,60,Y,0,0,2,HR,,,,00MN00 00,,,,P,,,,+ 20% soil (hcl)
9796,,4P,3,,ch,9,10YR81 00,60,92,Y,0,0,2,HR,,,,,,,,P,,,,Roots to 92
9796,,54,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
9796,,54,2,,mzcl,3,10YR44 00,30,40,Y,0,0,8,HR,,,,,,,,M,,,,Imp40 ch/hr
9796,,52,1,Y,hzcl,4,10YR43 00,0,30,Y,4,0,8,HR,,,,,,,,,,,,
9796,,52,2,,c,5,75YR54 00,30,68,,0,0,5,HR,75YR58 00,M,,00MN00 00,S,,,P,,,Y,Sl. gleyed
9796,,52,3,,ch,9,10YR81 00,68,90,Y,0,0,2,HR,,,,,,,,P,,,Y,
9796,,50,1,Y,hzcl,4,10YR43 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
9796,,50,2,,hzcl,4,10YR53 00,30,35,Y,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Imp35 compact
9796,,65,1,Y,hzcl,4,10YR43 00,0,30,Y,6,0,10,HR,,,,,,,,,,,,Imp30 compact
9796,,80,1,Y,hzcl,4,10YR43 00,0,22,Y,6,3,12,HR,,,,00MN00 00,,,,,,,,
9796,,80,2,,c,5,75YR53 00,22,40,Y,0,0,4,HR,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,Imp40 flinty
9796,,10,1,Y,hzcl,4,10YR43 00,0,30,,5,2,8,HR,,,,,,,,,,,,
9796,,10,2,,c,5,25 Y62 00,30,50,,0,0,2,HR,75YR68 00,C,,,Y,,,P,,,Y,Imp50 flinty
9796,,23,1,Y,hzcl,4,10YR34 00,0,28,,5,2,8,HR,,,,,,,,,,,,
9796,,23,2,,c,5,05YR46 00,28,60,,0,0,5,HR,00MN00 00,C,,10YR53 00,Y,,,M,,,,
9796,,23,3,,c,5,05YR46 00,60,70,Y,0,0,20,CH,00MN00 00,C,,10YR53 00,Y,,,M,,,,+ 5% flints
9796,,23,4,,ch,9,10YR81 46,70,90,Y,0,0,50,CH,,,,,,,,M,,,,
9796,,23,5,,ch,9,10YR81 46,90,100,Y,0,0,2,HR,,,,,,,,P,,,,+ 20% soil (c)
9796,,25,1,Y,mzcl,3,10YR43 00,0,33,,6,0,8,HR,,,,,,,,,,,,
9796,,25,2,,mzcl,3,10YR36 00,33,40,,0,0,10,HR,,,,,,,,M,,,,Imp40 flinty
9796,,40,1,Y,mzcl,3,10YR34 00,0,30,,6,2,8,HR,,,,,,,,,,,,
9796,,40,2,,c,5,10YR54 00,30,70,,0,0,10,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,Sl. gleyed
9796,,40,3,,c,5,10YR54 00,70,85,Y,0,0,25,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,Sl. gleyed
9796,,40,4,,c,5,10YR54 00,85,100,Y,0,0,50,CH,,,,,,,,M,,,,Q mottles
9796,,40,5,,c,5,10YR56 00,100,120,Y,0,0,10,CH,10YR53 00,C,,00MN00 00,S,,,P,,,Y,Sl. gleyed
9796,,1P,1,Y,c,5,10YR43 00,0,26,,4,1,8,HR,,,,,,,,,,,,
9796,,1P,2,,c,5,10YR54 00,26,38,,0,0,5,HR,,,,,,MCAB,VM,M,Y,,,
9796,,1P,3,,c,5,10YR53 00,38,100,,0,0,5,HR,75YR56 00,C,,75YR53 00,Y,SCAB,VM,P,Y,,Y,
9796,,2P,1,Y,mzcl,3,10YR53 00,0,18,Y,2,0,16,CH,,,,,,,,,,,,
9796,,2P,2,,hzcl,4,10YR43 00,18,32,Y,0,0,31,CH,,,,,,,,M,,,,
9796,,2P,3,,ch,9,10YR81 00,32,68,,0,0,0,,,,,,,,,P,,,,Roots to 68
9796,,5P,1,Y,hzcl,4,10YR53 00,0,30,,3,0,6,HR,,,,,,,,,,,,
9796,,5P,2,,hzcl,4,75YR54 00,30,60,,0,0,24,HR,,,,,,,,M,,,,
9796,,5P,3,,c,5,75YR54 00,60,100,,0,0,25,HR,,,,,,,,M,,,,
9796,,5P,4,,hzcl,4,75YR56 00,100,110,Y,0,0,33,CH,,,,,,,,M,,,,
9796,,5P,5,,ch,9,10YR81 00,110,120,Y,0,0,0,,,,,,,,,P,,,,
9796,,67,1,Y,hzcl,4,10YR54 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
9796,,67,2,,hzcl,4,10YR56 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,+ 5% chalk
9796,,67,3,,hzcl,4,10YR56 00,40,50,Y,0,0,40,CH,,,,,,,,M,,,,+ 2% flints
9796,,67,4,,ch,9,10YR81 00,50,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,38,1,Y,mzcl,3,10YR54 00,0,25,Y,1,0,5,HR,,,,,,,,,,,,+ 3% chalk
9796,,38,2,,mzcl,3,10YR54 00,25,40,Y,0,0,10,CH,,,,,,,,M,,,,+ 2% flints
9796,,38,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,36,1,Y,hzcl,4,10YR54 00,0,28,,2,0,5,HR,,,,,,,,,,,,
9796,,36,2,,hzcl,4,10YR53 64,28,38,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,Border c;+2% ch
9796,,36,3,,c,5,10YR64 00,38,90,Y,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,+ 1% chalk
9796,,6P,1,Y,hzcl,4,10YR43 00,0,23,,2,0,6,HR,,,,,,,,,,,,
9796,,6P,2,,c,5,75YR54 00,23,42,,0,0,12,HR,75YR58 00,M,,75YR53 00,Y,MDVCPR,VM,P,Y,,Y,Pale peds:gley
9796,,6P,3,,c,5,75YR64 00,42,75,,0,0,5,HR,75YR58 00,M,,75YR63 00,Y,MDCPR,FM,P,,,Y,
9796,,6P,4,,c,5,75YR63 00,75,120,,0,0,5,HR,75YR58 00,M,,75YR62 00,Y,,,P,,,Y,
9796,,59,1,Y,hzcl,4,10YR43 00,0,35,Y,1,0,5,HR,,,,,,,,,,,,Q limed tsoil
9796,,59,2,,c,5,75YR54 00,35,55,,0,0,2,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,Slgley;n/calc
9796,,59,3,,ch,9,10YR81 00,55,70,Y,0,0,2,HR,,,,,,,,P,,,Y,
9796,,61,1,Y,mzcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
9796,,61,2,,mzcl,3,10YR43 00,30,40,,0,0,15,HR,,,,,,,,M,,,,Imp40 flinty
9796,,48,1,Y,mzcl,3,10YR54 00,0,35,Y,1,0,5,HR,,,,,,,,,,,,+ 3% chalk
9796,,48,2,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,95,1,Y,hzcl,4,10YR42 43,0,30,Y,5,1,6,HR,,,,,,,,,,,,
9796,,95,2,,hzcl,4,10YR44 54,30,50,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,I50;+3% ch
9796,,93,1,Y,c,5,10YR43 00,0,20,Y,5,0,7,HR,,,,00MN00 00,,,,,,,,Border hcl
9796,,93,2,,c,5,10YR54 56,20,40,Y,0,0,3,HR,75YR58 00,C,,00MN00 00,S,,,P,,,,I40; sl.gley
9796,,82,1,Y,hzcl,4,10YR43 00,0,35,Y,5,1,7,HR,,,,,,,,,,,,
9796,,82,2,,c,5,10YR43 44,35,45,Y,0,0,4,CH,,,,00MN00 00,,,,M,,,,I45;+2% hr
9796,,85,1,Y,hzcl,4,10YR43 00,0,35,Y,8,2,12,HR,,,,,,,,,,,,
9796,,85,2,,hzcl,4,10YR44 54,35,58,Y,0,0,6,CH,,,,,,,,M,,,,Imp58 Qchalk
9796,,87,1,Y,hzcl,4,10YR43 00,0,35,Y,6,2,10,HR,,,,,,,,,,,,+ 4% chalk
9796,,87,2,,c,5,10YR54 44,35,42,Y,0,0,7,CH,,,,,,,,M,,,,I42;+2% hr
9796,,89,1,Y,hzcl,4,10YR43 00,0,30,Y,6,3,12,HR,,,,,,,,,,,,
9796,,89,2,,c,5,75YR53 00,30,45,Y,0,0,3,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,Imp45 flinty
9796,,91,1,Y,mzcl,3,10YR43 00,0,35,Y,7,3,10,HR,,,,,,,,,,,,+ 4% chalk
9796,,91,2,,ch,9,10YR81 00,35,70,Y,0,0,3,HR,,,,,,,,P,,,,
9796,,78,1,Y,mzcl,3,10YR43 00,0,30,Y,5,1,6,HR,,,,,,,,,,,,+ 6% chalk
9796,,78,2,,ch,9,10YR81 00,30,70,Y,0,0,3,HR,,,,,,,,P,,,,
9796,,63,1,Y,mzcl,3,10YR43 00,0,32,Y,6,1,6,HR,,,,,,,,,,,,+ 6% chalk
9796,,63,2,,ch,9,10YR81 00,32,70,Y,0,0,3,HR,,,,,,,,P,,,,
9796,,34,1,Y,hzcl,4,10YR43 00,0,32,Y,3,1,5,HR,,,,,,,,,,,,
9796,,34,2,,hzcl,4,10YR46 00,30,40,Y,0,0,50,CH,,,,,,,,M,,,,
9796,,34,3,,ch,9,10YR81 00,40,70,,0,0,2,HR,,,,,,,,P,,,,
9796,,50A,1,Y,hzcl,4,10YR43 00,0,32,Y,3,1,5,HR,,,,,,,,,,,,
9796,,50A,2,,c,5,10YR46 00,32,40,Y,0,0,5,HR,,,,,,,,M,,,,
9796,,50A,3,,c,5,10YR46 00,40,50,Y,0,0,50,CH,,,,,,,,M,,,,
9796,,50A,4,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,20,1,Y,mzcl,3,10YR43 00,0,30,Y,3,1,5,HR,,,,,,,,,,,,
9796,,20,2,,hzcl,4,10YR53 00,30,50,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
9796,,21,1,Y,hzcl,4,10YR43 00,0,28,,3,1,5,HR,,,,,,,,,,,,
9796,,21,2,,c,5,10YR53 00,28,100,,0,0,10,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
9796,,9,1,Y,hzcl,4,10YR43 00,0,28,,4,1,8,HR,,,,,,,,,,,,
9796,,9,2,,c,9,75YR46 00,28,70,,0,0,10,HR,75YR58 00,,,00MN00 00,S,,,P,,,Y,
9796,,30,1,Y,mzcl,3,10YR43 00,0,33,Y,2,0,3,HR,,,,,,,,,,,,
9796,,30,2,,ch,9,10YR81 00,33,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,44,1,Y,mzcl,3,10YR43 53,0,37,Y,3,2,6,HR,,,,,,,,,,,,
9796,,44,2,,hzcl,4,10YR54 00,37,42,Y,0,0,50,CH,,,,,,,,M,,,,
9796,,44,3,,ch,9,10YR81 00,42,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,31,1,Y,mzcl,3,10YR43 53,0,35,Y,4,1,5,HR,,,,,,,,,,,,
9796,,31,2,,mzcl,3,10YR54 00,35,40,Y,0,0,70,CH,,,,,,,,M,,,,
9796,,31,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,32,1,Y,mzcl,3,10YR43 00,0,35,Y,6,0,8,HR,,,,,,,,,,,,
9796,,32,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,46,1,Y,mzcl,3,10YR43 00,0,30,,6,1,8,HR,,,,,,,,,,,,
9796,,46,2,,hzcl,4,10YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
9796,,46,3,,c,5,10YR54 00,50,80,,0,0,10,HR,10YR56 0,C,,00MN00,S,,,P,,,Y,
9796,,72,1,Y,mzcl,3,10YR54 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
9796,,72,2,,mzcl,3,10YR54 00,30,38,Y,0,0,20,CH,,,,,,,,M,,,,
9796,,72,3,,ch,9,10YR81 00,50,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,74,1,Y,mzcl,3,10YR53 00,0,32,Y,3,1,5,HR,,,,,,,,,,,,
9796,,32,2,,c,5,10YR44 00,32,48,Y,0,0,0,,,,,,,,,M,,,,
9796,,74,3,,ch,9,10YR81 00,48,70,Y,0,0,2,HR,,,,,,,,P,,,,
9796,,74,2,,c,5,10YR44 00,32,48,Y,0,0,20,CH,,,,,,,,M,,,,
9796,,76,1,Y,hzcl,4,10YR44 00,0,30,Y,10,6,15,HR,,,,,,,,,,,,
9796,,76,2,,c,5,75YR46 00,30,45,,0,0,20,HR,00MN00 00,C,,10YR54 00,,,,M,,,,
9796,,7P,1,Y,mzcl,3,10YR53 00,0,23,Y,1,0,3,HR,,,,,,,,,,,,+ 5% chalk
9796,,7P,2,,mzcl,3,75YR53 00,23,34,Y,0,0,10,CH,,,,,,WKCSAB,FR,M,,,,
9796,,7P,3,,ch,9,10YR81 00,34,90,Y,0,0,1,HR,,,,,,,,P,,,,Well rooted 75
