JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11993,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,LIN,,,,,,,,,,,,,,,,,,,Y,3B,,
11993,,,SE,LEY,,,,,,,,,,,Z,,,,,,,,Y,3B,,
11993,,,SE,BAR,,,,,,,,,,,Z,,,,,,,,,4,,IMSEN 60
11993,,,SE,SBT,,,,,,,,,,,Z,,,,,,,,Y,4,,
11993,,,SE,SBT,,,,,,,,,,,Z,,,,,,,,,3B,,
11993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,4,,
11993,,,SE,VEG,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-90
11993,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-80
11993,,,SE,VEG,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,VEG,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,VEG,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-60
11993,,,SE,VEG,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
11993,,,SE,LIN,,,,,,,,,,,,,,,,,,,,3B,,
