JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11093,,107,1,Y,mszl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,107,2,,hcl,4,75YR54 00,30,50,,0,0,40,HR,75YR58 00,C,,,,,,M,,,,
11093,,107,3,,c,5,05YR56 00,50,120,,0,0,2,HR,25YR46 00,C,,,Y,,,P,,,Y,
11093,,95,1,Y,mszl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,95,2,,hcl,4,75YR54 00,30,120,,0,0,5,HR,75YR58 00,C,,,,,,M,,,,
11093,,94,1,Y,mszl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,94,2,,hcl,4,75YR54 00,30,50,,0,0,40,HR,75YR58 00,C,,,,,,M,,,,
11093,,94,3,,c,5,05YR54 00,50,120,,0,0,5,HR,05YR58 00,C,,,Y,,,P,,,Y,
11093,,93,1,Y,mszl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,93,2,,hcl,4,75YR52 00,30,80,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,,
11093,,93,3,,hcl,4,75YR52 00,80,120,,0,0,5,HR,75YR56 00,C,,,Y,,,P,,,Y,
11093,,74,1,Y,mszl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,74,2,,hcl,4,75YR54 00,30,50,,0,0,2,HR,75YR58 00,C,,,,,,M,,,,
11093,,74,3,,c,5,25YR46 00,50,120,,0,0,5,HR,05YR56 00,C,,,Y,,,P,,,Y,
11093,,131,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,131,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
11093,,131,3,,c,5,75YR52 00,45,120,,0,0,5,HR,,,,,Y,,,P,,,Y,
11093,,132,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,132,2,,hcl,4,05YR44 00,30,65,,0,0,2,HR,05YR46 00,C,,,Y,,,M,,,,
11093,,132,3,,c,5,05YR54 00,65,120,,0,0,2,HR,05YR58 00,C,,,Y,,,P,,,Y,
11093,,134,1,Y,mcl,3,10YR43 00,0,10,,0,0,5,HR,,,,,,,,,,,,
11093,,134,2,,mcl,3,75YR52 00,10,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
11093,,134,3,,c,5,05YR46 00,50,120,,0,0,5,HR,05YR46 00,C,,,Y,,,P,,,Y,
11093,,142,1,Y,mcl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,142,2,,hcl,4,05YR43 00,30,50,,0,0,5,HR,05YR46 00,C,,,Y,,,M,,,,
11093,,142,3,,c,5,25YR46 00,50,120,,0,0,2,HR,25YR48 00,C,,,Y,,,P,,,Y,
11093,,141,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11093,,141,2,,hcl,4,05YR46 00,25,60,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,,
11093,,141,3,,c,5,05YR54 00,60,120,,0,0,2,HR,05YR58 00,C,,,Y,,,P,,,Y,
11093,,140,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11093,,140,2,,hcl,4,05YR54 00,35,50,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,,
11093,,140,3,,c,5,25YR46 00,50,120,,0,0,2,HR,05YR58 00,C,,,Y,,,P,,,Y,
11093,,150,1,Y,hcl,4,75YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,150,2,,c,5,05YR52 00,30,60,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,,
11093,,150,3,,c,5,25YR46 00,60,120,,0,0,2,HR,25YR48 00,C,,,Y,,,P,,,Y,
11093,,42,1,Y,hcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,42,2,,hcl,4,75YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
11093,,42,3,,c,5,05YR44 00,60,120,,0,0,2,HR,00MN00 00,C,,,Y,,,P,,,Y,
11093,,45,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11093,,45,2,,hcl,4,05YR44 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
11093,,45,3,,c,5,05YR43 00,55,120,,0,0,5,HR,00MN00 00,C,,,,,,P,,,,
11093,,48,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,48,2,,c,5,05YR53 00,30,120,,0,0,2,HR,25YR44 46,C,,,Y,,,P,,,Y,
11093,,49,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,49,2,,hcl,4,05YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
11093,,49,3,,c,5,05YR44 00,55,120,,0,0,5,HR,00MN00 00,C,,,Y,,,P,,,,
11093,,67,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,67,2,,c,5,25YR46 00,30,120,,0,0,2,HR,00MN00 00,C,,,,,,P,,,,
11093,,64,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,64,2,,mcl,3,75YR52 00,30,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
11093,,64,3,,ms,1,75YR46 00,50,120,,0,0,2,HR,00MN00 00,C,,,Y,,,M,,,,
11093,,63,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,63,2,,hcl,4,75YR46 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
11093,,63,3,,c,5,75YR46 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
11093,,98,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,98,2,,hcl,4,75YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
11093,,98,3,,c,5,05YR54 00,45,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11093,,97,1,Y,msl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,97,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
11093,,97,3,,c,5,05YR52 00,50,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11093,,79,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,79,2,,mcl,3,10YR52 00,30,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
11093,,79,3,,c,5,05YR52 00,50,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11093,,78,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,78,2,,mcl,3,10YR52 00,30,50,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
11093,,78,3,,hcl,4,05YR54 00,50,120,,0,0,5,HR,25YR48 00,C,,,Y,,,P,,,Y,
11093,,61,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,61,2,,hcl,4,10YR52 00,25,40,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
11093,,61,3,,c,5,05YR54 00,40,120,,0,0,5,HR,25YR46 00,C,,,Y,,,P,,,Y,
11093,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,10,2,,hcl,4,75YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
11093,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,26,2,,hcl,4,75YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11093,,26,3,,c,5,75YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,Y,
11093,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11093,,11,2,,hcl,4,75YR46 00,35,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11093,,11,3,,c,5,05YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,Y,
11093,,76,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,76,2,,hcl,4,10YR52 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
11093,,76,3,,c,5,10YR62 00,50,120,,0,0,5,HR,10YR66 00,C,,,Y,,,P,,,Y,
11093,,77,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11093,,77,2,,hcl,4,10YR53 00,35,45,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
11093,,77,3,,hcl,4,10YR62 00,45,120,,0,0,10,HR,,,,,Y,,,M,,,,
11093,,59,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,59,2,,hcl,4,75YR63 00,30,50,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
11093,,59,3,,c,5,25YR46 00,50,120,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
11093,,58,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,58,2,,hcl,4,10YR53 00,30,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
11093,,58,3,,c,5,25YR46 00,55,120,,0,0,5,HR,05YR56 00,C,,,Y,,,P,,,Y,
11093,,125,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,125,2,,hcl,4,05YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11093,,125,3,,hcl,4,05YR52 00,50,120,,0,0,5,HR,05YR46 00,C,,,Y,,,M,,,,
11093,,124,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11093,,124,2,,hcl,4,75YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
11093,,124,3,,c,5,05YR54 00,60,120,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
11093,,123,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11093,,123,2,,hcl,4,75YR44 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
11093,,123,3,,hcl,4,75YR42 00,50,120,,0,0,5,HR,75YR46 00,C,,,Y,,,P,,,Y,
11093,,133,1,Y,mcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11093,,133,2,,hcl,4,05YR44 00,35,50,,0,0,2,HR,05YR46 00,C,,,Y,,,M,,,,
11093,,133,3,,c,5,05YR54 00,50,120,,0,0,5,HR,05YR58 00,C,,,Y,,,P,,,Y,
11093,,92,1,Y,mszl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,92,2,,hcl,4,75YR54 00,30,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
11093,,92,3,,hcl,4,10YR62 00,50,120,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,Y,
11093,,91,1,Y,mszl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,91,2,,hcl,4,10YR52 00,25,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
11093,,91,3,,c,5,10YR62 00,50,120,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,Y,
11093,,51,1,Y,mcl,3,05YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11093,,51,2,,scl,3,05YR44 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
11093,,51,3,,msl,2,25YR46 00,45,85,,0,0,5,HR,,,,,,,,M,,,,
11093,,51,4,,msl,2,25YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
11093,,68,1,Y,mcl,3,05YR43 00,0,15,,0,0,1,HR,,,,,,,,,,,,
11093,,68,2,,msl,2,25YR46 00,15,60,,0,0,25,HR,,,,,,,,M,,,,
11093,,68,3,,lms,1,25YR48 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
11093,,69,1,Y,mcl,3,05YR34 00,0,10,,0,0,1,HR,,,,,,,,,,,,
11093,,69,2,,mcl,3,05YR44 00,10,30,,0,0,5,HR,,,,,,,,M,,,,
11093,,69,3,,msl,2,05YR46 00,30,120,,0,0,15,HR,,,,,,,,M,,,,
11093,,86,1,Y,mcl,3,05YR44 00,0,20,,0,0,3,HR,,,,,,,,,,,,
11093,,86,2,,msl,2,05YR46 00,20,50,,0,0,50,HR,,,,,,,,M,,,,
11093,,86,3,,scl,3,05YR56 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
11093,,70,1,Y,mcl,3,05YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11093,,70,2,,mcl,3,25YR46 00,30,35,,0,0,3,HR,,,,,,,,M,,,,
11093,,70,3,,hcl,4,25YR46 00,35,50,,0,0,0,,,,,00MN00 00,Y,,,M,,,,
11093,,70,4,,c,5,25YR56 00,50,70,,0,0,0,,,,,00MN00 00,Y,,,M,Y,,Y,
11093,,99,1,Y,mcl,3,05YR33 00,0,35,,0,0,4,HR,,,,,,,,,,,,
11093,,99,2,,msl,2,05YR44 00,35,120,,0,0,15,HR,,,,,,,,M,,,,
11093,,100,1,Y,mcl,3,05YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,100,2,,mcl,3,05YR46 00,30,60,,0,0,50,HR,,,,,,,,M,,,,
11093,,100,3,,msl,2,05YR54 00,60,120,,0,0,25,HR,,,,,,,,M,,,,
11093,,87,1,Y,msl,3,05YR34 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11093,,87,2,,mszl,3,05YR46 00,30,50,,0,0,56,HR,,,,,,,,M,,,,
11093,,87,3,,msl,3,05YR54 00,50,65,,0,0,25,HR,,,,,,,,M,,,,
11093,,87,4,,scl,2,05YR46 00,65,120,,0,0,25,HR,,,,,,,,M,,,,
11093,,88,1,Y,msl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,88,2,,msl,2,05YR46 00,30,85,,0,0,56,HR,,,,,,,,M,,,,
11093,,88,3,,msl,2,05YR66 00,85,120,,0,0,25,HR,,,,,,,,M,,,,
11093,,71,1,Y,mcl,3,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11093,,71,2,,mcl,3,05YR46 00,30,35,,0,0,2,HR,,,,,,,,M,,,,
11093,,71,3,,scl,3,05YR54 00,35,60,,0,0,50,HR,,,,,,,,M,,,,
11093,,71,4,,c,5,05YR56 00,60,120,,0,0,2,HR,,,,,,,,P,,,,
11093,,120,1,Y,hcl,4,05YR44 00,0,25,,0,0,18,HR,,,,,,,,,,,,
11093,,120,2,,mcl,3,05YR46 00,25,40,,0,0,13,HR,,,,,,,,M,,,,
11093,,120,3,,msl,2,25YR46 00,40,80,,0,0,3,HR,,,,,,,,M,,,,
11093,,120,4,,lms,1,25YR48 00,80,120,,0,0,0,,,,,,,,,M,,,,
11093,,121,1,Y,mcl,3,05YR33 00,0,30,,0,0,18,HR,,,,,,,,,,,,
11093,,121,2,,scl,3,25YR46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
11093,,121,3,,mcl,3,05YR56 00,70,120,,0,0,3,HR,,,,,,,,M,,,,
11093,,1P,1,Y,msl,3,75YR34 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11093,,1P,2,,mszl,3,75YR46 00,30,55,,0,0,56,HR,,,,,,,,M,,,,
11093,,1P,3,,msl,2,75YR44 00,55,80,,0,0,25,HR,,,,,,,,G,,,,
11093,,1P,4,,scl,5,05YR46 00,80,120,,0,0,25,HR,00MN00 00,C,,,Y,,,M,,,,
11093,,143A,1,Y,hcl,3,75YR44 00,0,20,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
11093,,143A,2,,hcl,4,05YR43 00,20,30,,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
11093,,143A,3,,c,5,05YR53 00,30,55,,0,0,5,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
11093,,144,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11093,,144,2,,mszl,2,05YR46 00,25,40,,0,0,0,,,,,00MN00 00,,,,M,,,,
11093,,144,3,,c,5,05YR56 00,40,65,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,M,,,,
11093,,144,4,,sc,5,05YR54 00,65,120,,0,0,5,HR,,,,,Y,,,M,,,,
11093,,145,1,Y,mcl,3,05YR46 00,0,35,,0,0,4,HR,,,,00MN00 00,,,,,,,,
11093,,145,2,,c,5,05YR56 00,35,60,,0,0,1,HR,00OC00 00,F,,00MN00 00,Y,,,p,y,Y,,
11093,,145,3,,c,5,25YR46 00,60,120,,0,0,1,HR,,,,00MN00 00,Y,,,M,Y,,Y,
11093,,151,1,Y,hcl,4,05YR34 00,0,25,,0,0,2,HR,00OC00 00,F,,00MN00 00,Y,,,,,,,
11093,,151,2,,c,5,05YR46 00,25,120,,0,0,0,,,,,00MN00 00,Y,,,M,Y,,Y,
11093,,152,1,Y,hcl,3,05YR44 00,0,25,,0,0,1,HR,,,,00MN00 00,,,,,,,,
11093,,152,2,,c,5,25YR46 00,25,120,,0,0,5,HR,,,,00MN00 00,Y,,FR,M,,,Y,
11093,,153,1,,z,,00XX00 00,0,10,,0,0,0,,,,,,,,,M,,,,
11093,,161,1,Y,mcl,3,05YR44 00,0,15,,0,0,1,HR,,,,,,,,,,,,
11093,,161,2,,c,5,25YR46 00,15,45,,0,0,15,HR,,,,00MN00 00,Y,,,P,Y,,,
11093,,161,3,,c,5,25YR46 00,45,120,,0,0,1,HR,,,,,Y,,,M,Y,,Y,
11093,,167,1,Y,mcl,3,05YR44 00,0,15,,0,0,2,HR,,,,,,,,,,,,
11093,,167,2,,c,5,25YR48 00,15,50,,0,0,0,,,,,00MN00 00,Y,,,P,Y,,,
11093,,167,3,,c,5,25YR48 00,50,80,,0,0,0,,00PL00 00,F,,00MN00 00,Y,,,M,Y,,Y,
11093,,166,1,Y,mcl,3,05YR43 00,0,20,,0,0,3,HR,,,,,,,,,,,,
11093,,166,2,,c,5,05YR58 00,20,60,,0,0,10,HR,,,,00MN00,Y,,,P,Y,,,
11093,,166,3,,c,5,25YR48 00,60,80,,0,0,1,HR,00PL00 00,C,,00MN00 00,Y,,,M,Y,,Y,
11093,,159,1,Y,mcl,3,05YR43 00,0,15,,0,0,2,HR,,,,,,,,,,,,
11093,,159,2,,c,5,05YR58 00,15,45,,0,0,2,HR,,,,00MN00,Y,,,P,Y,,,
11093,,159,3,,c,5,25YR46 00,45,80,,0,0,0,,00PL00 00,C,,00MN00 00,Y,,,M,Y,,Y,
11093,,176,1,Y,mcl,3,05YR46 00,0,45,,0,0,5,HR,,,,,,,,,,,,
11093,,176,2,,mcl,3,05YR46 00,45,55,,0,0,30,HR,,,,,,,,M,,,,
11093,,175,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,175,2,,c,5,05YR56 00,25,80,,0,0,1,HR,00MN00 00,C,,00PL00 00,Y,,,M,Y,,Y,
11093,,178,1,Y,mcl,3,75YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
11093,,178,2,,hcl,4,05YR44 00,25,35,,0,0,3,HR,00OC00 00,F,,00MN00 00,Y,,,M,,,,
11093,,178,3,,c,5,05YR46 00,35,80,,0,0,1,HR,,,,00MN00 00,Y,,,M,Y,,Y,
11093,,167P,1,Y,mcl,3,05YR44 00,0,14,,0,0,1,HR,,,,,,,,,,,,
11093,,167P,2,,hcl,4,25YR46 00,14,24,,0,0,5,HR,,X,,00MN00 00,,MDCSAB,FR,M,,,,
11093,,167P,3,,c,5,25YR44 00,24,120,,0,0,1,HR,00MN00 00,C,,25YR54 00,Y,MDCP,VM,P,Y,,Y,
11093,,13,1,Y,mcl,3,75YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
11093,,13,2,,msl,3,05YR46 00,40,120,,0,0,15,HR,,,,,,,,M,,,,
11093,,12,1,Y,mcl,3,75YR44 00,0,40,,0,0,1,HR,,,,,,,,,,,,
11093,,12,2,,mzcl,3,05YR56 00,40,60,,0,0,1,HR,,,,,,,,M,,,,
11093,,12,3,,scl,3,05YR56 00,60,75,,0,0,3,HR,,,,,,,,M,,,,
11093,,12,4,,msl,2,05YR48 00,75,95,,0,0,1,HR,,,,,,,,M,,,,
11093,,12,5,,sc,5,05YR46 00,95,100,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,M,,,,
11093,,12,6,,c,5,05YR66 00,100,120,,0,0,0,,00OC00 00,F,,00MN00 00,Y,,,M,,,,
11093,,3,1,Y,mcl,3,75YR44 00,0,40,,0,0,3,HR,,,,,,,,,,,,
11093,,3,2,,hcl,4,05YR44 00,40,120,,0,0,15,HR,,,,,,,,M,,,,
11093,,106,1,Y,mszl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,106,2,,mzcl,3,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
11093,,106,3,,c,5,75YR64 00,45,120,,0,0,2,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
11093,,105,1,Y,mszl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,105,2,,mszl,2,10YR54 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
11093,,105,3,,mszl,2,75YR54 00,65,120,,0,0,30,HR,,,,,,,,M,,,,
11093,,113,1,Y,mszl,3,10YR44 00,0,30,,7,0,12,HR,,,,,,,,,,,,
11093,,113,2,,mzcl,3,75YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
11093,,113,3,,mzcl,3,05YR56 00,55,120,,0,0,15,HR,,,,,,,,M,,,,
11093,,104,1,Y,mszl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
11093,,104,2,,mzcl,3,75YR54 00,30,55,,0,0,8,HR,,,,,,,,M,,,,
11093,,104,3,,c,5,05YR54 00,55,120,,0,0,10,HR,05YR56 00,C,,,Y,,,P,Y,,Y,
11093,,56,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11093,,56,2,,scl,3,75YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11093,,56,3,,msl,2,75YR56 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
11093,,56,4,,c,5,05YR56 00,80,120,,0,0,5,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,55,1,Y,hcl,4,10YR33 00,0,35,,3,0,5,HR,,,,,,,,,,,,
11093,,55,2,,hcl,4,75YR44 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
11093,,55,3,,mzcl,3,75YR56 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
11093,,54,1,Y,mcl,3,75YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11093,,54,2,,hcl,4,75YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
11093,,54,3,,c,5,05YR56 00,50,120,,0,0,2,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,36,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11093,,36,2,,hcl,4,75YR54 00,25,45,,0,0,2,HR,75YR56 00,C,,,,,,M,,,,
11093,,36,3,,c,5,05YR56 00,45,120,,0,0,2,HR,05YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
11093,,37,1,Y,hcl,4,75YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
11093,,37,2,,hcl,4,75YR56 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
11093,,37,3,,c,5,05YR58 00,65,120,,0,0,2,HR,00MN00 00,M,,,Y,,,P,Y,,Y,
11093,,38,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,38,2,,c,5,05YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
11093,,38,3,,c,5,05YR56 00,40,120,,0,0,25,HR,00MO00 00,C,,,Y,,,M,,,,
11093,,57,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,57,2,,c,5,05YR56 00,30,50,,0,0,18,HR,00MN00 00,C,,,Y,,,P,Y,,,
11093,,57,3,,c,5,05YR58 00,50,120,,0,0,10,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,112,1,Y,mszl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,112,2,,c,5,75YR46 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
11093,,112,3,,c,5,05YR56 00,50,120,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,
11093,,119,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11093,,119,2,,hcl,4,75YR44 00,30,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
11093,,119,3,,hzcl,4,05YR46 00,60,120,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
11093,,118,1,Y,mcl,3,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11093,,118,2,,hcl,4,75YR54 00,30,55,,0,0,8,HR,00MN00 00,C,,,,,,M,,,,
11093,,118,3,,hcl,4,75YR54 00,55,70,,0,0,4,HR,75YR68 00,C,,00MN00 00,Y,,,M,,,,
11093,,118,4,,c,5,05YR56 00,70,120,,0,0,5,HR,05YR68 00,C,,,Y,,,P,Y,,Y,
11093,,109,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11093,,109,2,,hcl,4,75YR44 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
11093,,109,3,,mzcl,3,75YR54 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
11093,,110,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11093,,110,2,,hcl,4,75YR54 00,30,55,,0,0,5,HR,00HN00 00,C,,,,,,M,,,,
11093,,110,3,,mzcl,3,75YR54 00,55,120,,0,0,2,HR,,,,,,,,M,,,,
11093,,101,1,Y,mcl,3,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
11093,,101,2,,hcl,4,75YR44 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
11093,,101,3,,mzcl,3,75YR54 00,55,120,,0,0,15,HR,,,,,,,,M,,,,
11093,,102,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
11093,,102,2,,hcl,4,75YR46 00,25,65,,0,0,15,HR,,,,,,,,M,,,,
11093,,102,3,,msl,2,75YR56 00,65,85,,0,0,5,HR,75YR68 00,C,,,,,,M,,,,
11093,,102,4,,scl,3,05YR44 00,85,120,,0,0,15,HR,,,,,,,,M,,,,
11093,,127,1,Y,mcl,3,75YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
11093,,127,2,,hcl,4,75YR44 00,30,55,,0,0,3,HR,00MN00 00,M,,,,,,M,,,,
11093,,127,3,,c,5,05YR46 00,55,120,,0,0,2,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
11093,,128,1,Y,c,5,75YR43 00,0,25,,8,3,15,HR,,,,,,,,,,,,
11093,,128,2,,c,5,05YR46 00,25,120,,0,0,0,,05YR56 00,C,,,Y,,,P,Y,,Y,
