JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12594,,68,1,Y,fsl,2,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,68,2,,mcl,3,75YR54 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
12594,,68,3,,scl,3,75YR64 00,50,120,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,69,1,Y,fsl,2,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12594,,69,2,,mcl,3,10YR54 00,40,65,,0,0,10,HR,,,,,,,,M,,,,
12594,,69,3,,hcl,4,75YR54 00,65,90,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
12594,,69,4,,lms,1,75YR64 00,90,120,,0,0,30,HR,,,,,Y,,,M,,,,
12594,,62,1,Y,mcl,3,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
12594,,62,2,,fsl,2,75YR54 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
12594,,62,3,,hcl,4,75YR54 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
12594,,63,1,Y,mcl,3,75YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12594,,63,2,,mcl,3,75YR54 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
12594,,63,3,,hcl,4,75YR66 00,70,80,,0,0,50,HR,,,,,,,,M,,,,
12594,,63,4,,c,5,05YR56 00,80,120,,0,0,40,HR,05YR58 00,C,,,Y,,,P,Y,,Y,
12594,,56,1,Y,mcl,3,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
12594,,56,2,,hcl,4,75YR54 00,40,70,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,56,3,,c,5,75YR54 00,70,120,,0,0,20,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,57,1,Y,msl,2,75YR42 00,0,45,,0,0,15,HR,,,,,,,,,,,,
12594,,57,2,,scl,3,10YR54 00,45,65,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,57,3,,sc,5,25YR46 00,65,120,,0,0,20,HR,75YR56 00,C,,,Y,,,P,Y,,Y,
12594,,64,1,Y,msl,2,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
12594,,64,2,,msl,2,75YR54 00,35,45,,0,0,20,HR,,,,,,,,M,,,,
12594,,64,3,,scl,3,10YR64 00,45,78,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,64,4,,sc,5,25YR46 00,78,120,,0,0,20,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,70,1,Y,msl,2,75YR42 00,0,35,,0,0,15,HR,,,,,,,,,,,,
12594,,70,2,,msl,2,10YR54 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
12594,,70,3,,msl,2,10YR64 00,50,78,,0,0,20,HR,10YR73 00,C,,,Y,,,M,,,,
12594,,70,4,,sc,5,25YR46 00,78,120,,0,0,20,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,73,1,Y,msl,2,75YR42 00,0,40,,0,0,15,HR,,,,,,,,,,,,
12594,,73,2,,scl,3,75YR54 00,40,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,73,3,,sc,5,75YR58 00,60,120,,0,0,5,HR,75YR73 00,M,,,Y,,,P,Y,,Y,
12594,,72,1,Y,msl,2,10YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12594,,72,2,,mcl,3,75YR54 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
12594,,72,3,,c,5,25YR46 00,55,120,,0,0,5,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,55,1,Y,mcl,3,75YR43 00,0,42,,0,0,15,HR,,,,,,,,,,,,
12594,,55,2,,scl,3,75YR54 00,42,60,,0,0,20,HR,,,,,,,,M,,,,
12594,,55,3,,hcl,4,75YR54 00,60,75,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,55,4,,sc,5,75YR54 00,75,120,,0,0,35,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,46,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,46,2,,hcl,4,75YR54 00,40,65,,0,0,15,HR,,,,,,,,M,,,,
12594,,46,3,,hcl,4,75YR54 00,65,120,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,47,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,47,2,,hcl,4,75YR54 00,40,65,,0,0,20,HR,,,,,,,,M,,,,
12594,,47,3,,hcl,4,75YR54 00,65,120,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,48,1,Y,mcl,3,75YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
12594,,48,2,,hcl,4,75YR54 00,40,55,,0,0,30,HR,,,,,,,,M,,,,
12594,,48,3,,sc,5,05YR54 00,55,120,,0,0,20,HR,05YR58 00,C,,,Y,,,P,Y,,Y,
12594,,38,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,38,2,,mcl,3,75YR54 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
12594,,38,3,,scl,3,75YR54 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
12594,,29,1,Y,msl,2,75YR43 00,0,45,,0,0,20,HR,,,,,,,,,,,,
12594,,37,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,37,2,,mcl,3,75YR54 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
12594,,65,1,Y,mcl,3,75YR43 00,0,45,,0,0,20,HR,,,,,,,,,,,,
12594,,65,2,,hcl,4,75YR54 00,45,120,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,58,1,Y,mcl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12594,,58,2,,hcl,4,75YR54 00,35,50,,0,0,40,HR,,,,,,,,M,,,,
12594,,58,3,,hcl,4,75YR54 00,50,120,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,59,1,Y,mcl,3,75YR43 00,0,40,,12,0,30,HR,,,,,,,,,,,,
12594,,59,2,,mcl,3,75YR43 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
12594,,59,3,,hcl,4,75YR54 00,50,60,,0,0,35,HR,,,,,,,,M,,,,
12594,,59,4,,hcl,4,75YR54 00,60,120,,0,0,18,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,50,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,50,2,,hcl,4,75YR54 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
12594,,50,3,,hcl,4,75YR64 00,60,75,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,50,4,,c,5,05YR58 00,75,120,,0,0,20,HR,75YR54 00,C,,,Y,,,P,Y,,Y,
12594,,49,1,Y,mcl,3,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
12594,,49,2,,hcl,4,75YR54 00,35,65,,0,0,20,HR,,,,,,,,M,,,,
12594,,49,3,,hcl,4,75YR54 00,65,80,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,49,4,,sc,5,05YR58 00,80,120,,0,0,15,HR,75YR64 00,C,,,Y,,,P,Y,,Y,
12594,,39,1,Y,mcl,3,75YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
12594,,39,2,,hcl,4,75YR64 00,40,60,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,39,3,,c,5,05YR58 00,60,120,,0,0,5,HR,75YR64 00,C,,,Y,,,P,Y,,Y,
12594,,40,1,Y,mcl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12594,,40,2,,hcl,4,75YR54 00,35,65,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,40,3,,c,5,25YR46 00,65,120,,0,0,20,HR,75YR63 00,C,,,Y,,,P,Y,,Y,
12594,,41,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,41,2,,hcl,4,75YR54 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
12594,,32,1,Y,mcl,3,75YR44 00,0,40,,0,0,15,HR,,,,,,,,,,,,
12594,,32,2,,hcl,4,75YR54 00,40,100,,0,0,20,HR,,,,,,,,M,,,,
12594,,32,3,,hzcl,4,75YR64 00,100,120,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,31,1,Y,mcl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12594,,31,2,,hcl,4,75YR54 00,35,60,,0,0,40,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,31,3,,c,5,05YR54 00,60,120,,0,0,20,HR,,,,,Y,,,P,Y,,Y,
12594,,30,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,30,2,,hcl,4,75YR64 00,40,75,,0,0,10,HR,,,,,,,,M,,,,
12594,,30,3,,c,5,75YR54 00,75,120,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,22,1,Y,mcl,3,75YR43 00,0,45,,0,0,20,HR,,,,,,,,,,,,
12594,,22,2,,scl,3,75YR54 00,45,70,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,22,3,,sc,5,75YR54 00,70,120,,0,0,15,HR,75YR73 00,C,,,Y,,,P,Y,,Y,
12594,,23,1,Y,mcl,3,75YR53 00,0,45,,0,0,20,HR,,,,,,,,,,,,
12594,,23,2,,hcl,4,75YR54 00,45,60,,0,0,40,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,23,3,,c,5,05YR56 00,60,120,,0,0,20,HR,75YR63 00,C,,,Y,,,P,Y,,Y,
12594,,24,1,Y,mcl,3,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12594,,24,2,,hcl,4,75YR54 00,40,50,,0,0,40,HR,,,,,,,,M,,,,
12594,,24,3,,hcl,4,75YR54 00,50,120,,0,0,40,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,16,1,Y,mcl,3,75YR43 00,0,45,,0,0,30,HR,,,,,,,,,,,,
12594,,16,2,,hcl,4,75YR54 00,45,120,,0,0,50,HR,,,,,,,,M,,,,
12594,,15,1,Y,mcl,3,75YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
12594,,15,2,,hcl,4,75YR54 00,40,55,,0,0,10,HR,,,,,,,,M,,,,
12594,,15,3,,hcl,4,75YR54 00,55,75,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,15,4,,c,5,75YR54 00,75,120,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,14,1,Y,mcl,3,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
12594,,14,2,,hzcl,4,75YR54 00,35,75,,0,0,15,HR,75YR58 00,F,,,Y,,,M,,,,
12594,,14,3,,c,5,75YR54 00,75,120,,0,0,30,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,7,1,Y,mcl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12594,,7,2,,hcl,4,75YR64 00,35,75,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,7,3,,c,5,75YR54 00,75,120,,0,0,20,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,6,1,Y,mcl,3,75YR43 00,0,38,,0,0,20,HR,,,,,,,,,,,,
12594,,6,2,,hcl,4,75YR54 00,38,120,,0,0,40,HR,75YR58 00,C,,,Y,,,P,,,,
12594,,1,1,Y,mcl,3,75YR43 00,0,45,,0,0,20,HR,,,,,,,,,,,,
12594,,1,2,,hcl,4,75YR54 00,45,70,,0,0,40,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,1,3,,c,5,05YR58 00,70,120,,0,0,20,HR,75YR73 00,C,,,Y,,,P,Y,,Y,
12594,,2,1,Y,mcl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12594,,2,2,,hcl,4,75YR64 00,35,65,,0,0,40,HR,,,,,,,,M,,,,
12594,,2,3,,hcl,4,75YR54 00,65,75,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,2,4,,c,5,05YR58 00,75,120,,0,0,10,HR,75YR73 00,C,,,Y,,,P,Y,,Y,
12594,,8,1,Y,mcl,3,75YR43 00,0,50,,0,0,15,HR,,,,,,,,,,,,
12594,,8,2,,hcl,4,75YR54 00,50,60,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,8,3,,c,5,05YR58 00,60,120,,0,0,10,HR,75YR73 00,C,,,Y,,,P,Y,,Y,
12594,,3P,1,Y,mcl,3,75YR43 00,0,23,,12,0,27,HR,,,,,,,,,,,,
12594,,3P,2,,mcl,3,75YR43 00,23,40,,0,0,33,HR,,,,,,MCSAB,FR,M,,,,
12594,,3P,3,,hcl,4,75YR54 00,40,65,,0,0,37,HR,75YR58 00,F,,,,WCSAB,FR,M,,,,
12594,,3P,4,,hcl,4,75YR54 00,65,120,,0,0,18,HR,75YR58 00,M,,,Y,MMAB,FR,M,,,,
12594,,67,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,67,2,,hcl,4,75YR34 00,30,65,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
12594,,67,3,,c,5,05YR56 00,65,120,,0,0,35,HR,,,,,,,,P,Y,,Y,
12594,,66,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12594,,66,2,,mcl,3,75YR44 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
12594,,66,3,,hcl,4,75YR54 00,50,80,,0,0,10,HR,75YR58 00,C,,,Y,,,M,Y,,Y,
12594,,66,4,,sc,5,25YR44 58,80,120,,0,0,20,HR,,,,,,,,P,Y,,Y,
12594,,60,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12594,,60,2,,mcl,3,75YR54 00,30,75,,0,0,10,HR,,,,,,,,M,,,,
12594,,60,3,,c,5,25YR46 00,75,120,,0,0,30,HR,,,,,,,,P,Y,,Y,
12594,,53,1,Y,mcl,3,10YR44 00,0,30,,0,0,35,HR,,,,,,,,,,,,
12594,,53,2,,mcl,3,05YR54 00,30,55,,0,0,45,HR,,,,,,,,M,,,,
12594,,53,3,,sc,5,25YR46 00,55,80,,0,0,35,HR,00MN00 00,F,,,,,,P,Y,,Y,
12594,,53,4,,c,5,05YR44 66,80,120,,0,0,35,HR,,,,,,,,P,Y,,Y,
12594,,54,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,54,2,,hcl,4,75YR54 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
12594,,36,1,Y,mcl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12594,,36,2,,mcl,3,75YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
12594,,36,3,,hcl,4,05YR54 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
12594,,44,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12594,,44,2,,scl,3,75YR44 00,25,55,,0,0,20,HR,,,,,,,,M,,,,
12594,,44,3,,c,5,10YR66 00,55,120,,0,0,40,HR,75YR62 00,C,,,Y,,,P,Y,,Y,
12594,,35,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,35,2,,mcl,3,75YR54 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
12594,,35,3,,c,5,05YR46 00,60,120,,0,0,40,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,28,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,28,2,,hcl,4,05YR54 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
12594,,28,3,,c,5,25YR46 00,70,120,,0,0,40,HR,00MN00 00,F,,,,,,P,Y,,Y,
12594,,45,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,45,2,,hcl,4,75YR54 00,30,75,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
12594,,45,3,,c,5,25YR46 00,75,120,,0,0,40,HR,10YR62 00,C,,,Y,,,P,Y,,Y,
12594,,34,1,Y,mcl,3,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,34,2,,mcl,3,75YR44 00,30,65,,0,0,20,HR,,,,,,,,M,,,,
12594,,34,3,,c,5,05YR46 00,65,120,,0,0,30,HR,75YR56 00,C,,,,,,P,Y,,Y,
12594,,33,1,Y,mcl,3,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,33,2,,hcl,4,75YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
12594,,33,3,,hcl,4,75YR46 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
12594,,42,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12594,,42,2,,mcl,3,10YR54 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
12594,,42,3,,hcl,4,75YR56 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
12594,,43,1,Y,mcl,3,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,43,2,,hcl,4,75YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
12594,,43,3,,sc,5,75YR56 00,60,120,,0,0,30,HR,00MN00 00,F,,,,,,P,Y,,Y,
12594,,52,1,Y,mcl,3,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,52,2,,mcl,3,75YR44 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
12594,,51,1,Y,mcl,3,10YR54 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,51,2,,hcl,4,75YR54 00,30,65,,0,0,30,HR,,,,,,,,M,,,,
12594,,51,3,,hcl,4,05YR46 00,65,120,,0,0,20,HR,,,,,,,,M,,,,
12594,,1P,1,Y,mcl,3,75YR44 00,0,28,,2,0,11,HR,,,,,,WMSAB,FR,,,,,
12594,,1P,2,,msl,2,10YR64 00,28,42,,0,0,20,HR,10YR68 00,F,,,,WMSAB,FR,G,,,,
12594,,1P,3,,scl,3,75YR64 00,42,70,,0,0,47,HR,75YR58 72,C,,00MN00 00,Y,WCSAB,FR,M,,,,
12594,,1P,4,,c,5,75YR54 00,70,120,,0,0,35,HR,75YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
12594,,2P,1,Y,mcl,3,75YR44 00,0,26,,12,0,30,HR,,,,,,WCSAB,FR,,,,,
12594,,2P,2,,mcl,3,10YR54 00,26,42,,0,0,49,HR,75YR68 00,F,,,,WCSAB,FR,M,,,,
12594,,2P,3,,sc,5,05YR53 00,42,56,,0,0,35,HR,75YR58 00,C,,,Y,WCSAB,FM,P,,,,
12594,,2P,4,,c,5,75YR64 00,56,120,,0,0,35,HR,75YR58 00,M,,,Y,WACSAB,FM,P,Y,,Y,
12594,,13,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
12594,,13,2,,mcl,3,75YR44 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
12594,,13,3,,msl,2,75YR54 68,50,80,,0,0,20,HR,,,,,,,,G,,,,
12594,,13,4,,lms,1,75YR44 00,80,120,,0,0,1,HR,,,,,,,,G,,,,
12594,,21,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12594,,21,2,,mcl,3,75YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
12594,,21,3,,msl,2,75YR66 00,50,90,,0,0,20,HR,,,,,,,,G,,,,
12594,,21,4,,lms,1,75YR54 66,90,120,,0,0,1,HR,,,,,,,,G,,,,
12594,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,20,2,,mcl,3,75YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
12594,,20,3,,msl,2,75YR54 00,50,120,,0,0,20,HR,75YR56 00,F,,,,,,M,,,,
12594,,12,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,12,2,,mcl,3,75YR44 00,30,45,,0,0,20,HR,75YR58 00,F,,,,,,M,,,,
12594,,12,3,,scl,3,10YR64 00,45,65,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
12594,,12,4,,sc,5,05YR64 00,65,120,,0,0,20,HR,75YR58 74,M,,,Y,,,P,Y,,Y,
12594,,27,1,Y,mcl,3,10YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,27,2,,mcl,3,75YR44 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
12594,,19,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,19,2,,mcl,3,75YR54 00,30,42,,0,0,15,HR,75YR56 00,F,,,,,,M,,,,
12594,,19,3,,hcl,4,75YR64 00,42,65,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,19,4,,sc,5,75YR64 00,65,120,,0,0,5,HR,75YR68 72,M,,,Y,,,P,Y,,Y,
12594,,11,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,11,2,,msl,2,10YR56 00,30,120,,0,0,40,HR,,,,,,,,G,,,,
12594,,18,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,18,2,,mcl,3,75YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
12594,,18,3,,hcl,4,75YR53 00,60,120,,0,0,40,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,26,1,Y,mcl,3,75YR44 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12594,,26,2,,mcl,3,75YR54 00,30,50,,0,0,50,HR,75YR58 00,F,,,,,,M,,,,
12594,,26,3,,hcl,4,75YR53 00,50,65,,0,0,42,HR,75YR58 72,C,,,Y,,,M,,,,
12594,,26,4,,c,5,75YR63 00,65,120,,0,0,42,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,25,1,Y,mcl,3,75YR44 00,0,30,,0,0,25,HR,,,,,,,,,,,,
12594,,25,2,,hcl,4,75YR54 00,30,120,,0,0,45,HR,,,,,,,,M,,,,
12594,,17,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,17,2,,mcl,3,75YR54 00,30,50,,0,0,30,HR,75YR58 00,F,,,,,,M,,,,
12594,,17,3,,hcl,4,75YR56 00,50,120,,0,0,40,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
12594,,10,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
12594,,10,2,,mcl,3,75YR44 00,20,120,,0,0,40,HR,,,,,,,,M,,,,
12594,,5,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12594,,5,2,,hcl,4,75YR44 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
12594,,4,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12594,,4,2,,mcl,3,75YR54 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
12594,,4,3,,mcl,3,75YR64 00,45,70,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,4,4,,scl,3,10YR64 00,70,120,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,
12594,,9,1,Y,mcl,3,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
12594,,9,2,,mcl,3,75YR54 00,20,55,,0,0,20,HR,,,,,,,,M,,,,
12594,,9,3,,c,5,75YR64 74,55,65,,0,0,30,HR,75YR66 58,M,,,Y,,,P,,,,
12594,,9,4,,sc,5,75YR64 00,65,120,,0,0,20,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
12594,,3,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
12594,,3,2,,mcl,3,75YR44 00,20,50,,0,0,30,HR,75YR58 00,F,,,,,,M,,,,
12594,,3,3,,c,5,75YR64 00,50,65,,0,0,30,HR,75YR58 74,C,,,Y,,,M,,,,
12594,,3,4,,c,5,75YR64 00,65,120,,0,0,20,HR,05YR58 63,M,,,Y,,,P,Y,,Y,
12594,,4P,1,Y,mcl,3,10YR43 00,0,20,,5,0,18,HR,,,,,,WCSAB,FR,,,,,
12594,,4P,2,,mcl,3,10YR43 00,20,35,,0,0,55,HR,,,,,,WCSAB,FR,M,,,,
12594,,4P,3,,hcl,4,75YR43 00,35,50,,0,0,55,HR,75YR56 00,F,,,,WCSAB,FR,M,,,,
12594,,4P,4,,c,5,75YR64 00,50,64,,0,0,42,HR,75YR58 00,M,,,Y,WA,FM,P,Y,,Y,
12594,,4P,5,,c,5,75YR64 00,64,120,,0,0,42,HR,75YR58 00,M,,,Y,WA,FM,P,Y,,Y,
