JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8293,,6,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
8293,,6,2,,c,5,25YR46 00,30,50,,0,0,20,ZR,00MN00 00,C,,,,,,M,,,,
8293,,6,3,,c,5,25YR56 00,50,120,,0,0,50,ZR,,,,,,,,M,,,,
8293,,2,1,Y,hcl,4,75YR33 00,0,25,,0,0,8,HR,,,,,,,,,,,,
8293,,2,2,,hcl,4,25YR46 00,25,80,,0,0,50,ZR,,,,,,,,M,,,,
8293,,17,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8293,,17,2,,hcl,4,10YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
8293,,17,3,,c,5,05YR56 46,50,120,,0,0,15,ZR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
8293,,13,1,Y,hcl,4,75YR33 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8293,,13,2,,hcl,4,05YR44 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
8293,,13,3,,c,5,25YR36 00,70,120,,0,0,35,HR,,,,,,,,M,,,,
8293,,11,1,Y,hcl,4,75YR33 00,0,30,,3,0,5,ZR,,,,,,,,,,,,
8293,,11,2,,hcl,4,05YR43 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
8293,,11,3,,c,5,25YR34 00,50,120,,0,0,35,ZR,,,,,,,,M,,,,
8293,,18,1,Y,hcl,4,75YR33 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
8293,,18,2,,hcl,4,75YR44 00,30,50,,0,0,15,ZR,00MN00 00,C,,,,,,M,,,,
8293,,18,3,,c,5,25YR56 00,50,120,,0,0,20,ZR,,,,,,,,M,,,,
8293,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
8293,,19,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
8293,,19,3,,c,5,10YR53 62,50,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
8293,,12,1,Y,hcl,4,75YR43 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
8293,,12,2,,c,5,25YR36 00,30,120,,0,0,30,ZR,,,,,,,,M,,,,
8293,,16,1,Y,hcl,4,75YR44 00,0,30,,2,0,5,ZR,,,,,,,,,,,,
8293,,16,2,,c,5,25YR46 00,30,120,,0,0,35,ZR,,,,,,,,M,,,,
