JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8393,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
8393,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,3B,,DISTRBED
8393,,,NZ,PGR,,,,,,,,,,,,,,,,,Y,,,3B,,WTRLGD60
8393,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8393,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,POSS 3A
8393,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
8393,,,NZ,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
8393,,,NZ,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,
8393,,,NZ,OSR,,,,,,,,,2,,NW,,,,,,,,,2,,
8393,,,NZ,OSR,,,,,,,,,1,,NW,,,,,,,,,3A,,
8393,,,NZ,OSR,,,,,,,,,,,NW,,,,,,,,,3A,,
