JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8197,,,SE,PGR,,,,,,,,,3,,NE,,,,,,,,,3B,,Q C H2
8197,,,SE,PGR,,,,,,,,,3,,NE,,,,,,,,,3B,,
8197,,,SE,PGR,,,,,,,,,4,,NE,,,,,,,,,3B,,
8197,,,SE,PGR,,,,,,,,,4,,N,,,,,,,,,3A,,SPL STARTS AT 60cm
8197,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,3b-3a
8197,,,SE,PGR,,,,,,,,,6,,N,,,,,,,,,3A,,
8197,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,3B-4
8197,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,QSPL H3
8197,,,SE,PGR,,,,,,,,,4,,N,,,,,,,,,3B,,
8197,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,4,,4-3B
8197,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,SPL STARTS AT 30cm
8197,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
8197,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,4,,4-3B
8197,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
8197,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
8197,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,QDSTRBED
8197,,,SE,PGR,,,,,,,,,4,,N,,,,,,,,,3A,,
8197,,,SE,PGR,,,,,,,,,4,,NW,,,,,,,,,3B,,
