SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,23,1,mcl,,0,29,75YR44 0,,,,,,,,,,,,6,,,,
,23,2,fsl,,29,50,05YR46 5,,,,,,,,,,,,2,,,,
,23,3,lfs,,50,65,05YR46 5,,,,,,,,,,,,2,,,,
,23,4,scl,,65,90,05YR46 5,,,,,,,,,,,,10,,,,
,22,1,mcl,,0,29,10YR42 4,10Y,,,,,,,,,,,7,,,,
,22,2,mcl,,29,55,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,22,3,hcl,,55,75,10YR63 5,10Y,M,,,,,,,,,,1,,,,
,22,4,c,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,21,2,hcl,,25,45,75YR53 5,10Y,M,,,,,,,,,,1,,,,
,21,3,c,,45,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,30,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,30,2,scl,,30,40,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,30,3,lfs,,40,85,10YR73 6,10Y,C,,,,,,,,,,0,,,,
,30,4,scl,,85,110,05YR44 5,00M,C,,,,,,,,,,0,,,,
,29,1,hzcl,,0,60,05YR44 0,,,,,,,,,,,,3,,,,
,29,2,c,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,28,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,7,,,,
,28,2,hcl,,38,45,05YR44 0,,,,,,,,,,,,1,,,,
,28,3,c,,45,100,05YR44 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,11,,,,
,19,2,mcl,,30,65,05YR44 0,75Y,F,,,,,,,,,,1,,,,
,19,3,c,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,35,75YR42 4,,,,,,,,,,,,5,,,,
,11,2,hcl,,35,60,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,11A,1,hcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,4,,,,
,11A,2,c,,25,65,10YR62 5,10Y,M,,,,,,,,,,0,,,,
,11A,3,mzcl,,65,100,25YR36 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,75YR42 0,10Y,C,,,,,,,,,,5,,,,
,10,2,hcl,,25,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,18,1,mcl,,0,25,75YR32 4,,,,,,,,,,,,8,,,,
,18,2,hcl,,25,38,05YR53 4,,,,,,,,,,,,2,,,,
,18,3,c,,38,95,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
,18,4,c,,95,110,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,45,55,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,1,3,c,,55,70,25YR46 0,05Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,35,72,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,2,3,c,,72,100,05YR43 0,,,,,,,,,,,,0,,,,
,4A,1,hcl,,0,32,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,4A,2,c,,32,50,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,5,,,,
,4,2,c,,45,80,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,30,75,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,75,90,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,35,50,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,50,70,05YR43 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,45,85,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,6,3,hcl,,85,100,05YR43 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,8,2,hcl,,32,48,05YR54 0,,,,,,,,,,,,0,,,,
,8,3,c,,48,70,25YR44 0,25Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,40,70,75YR66 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,70,90,05YR43 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,48,75YR43 0,,,,,,,,,,,,0,,,,
,12,2,c,,48,70,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,c,,35,100,25YR43 0,25Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,20,2,hcl,,30,45,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,20,3,c,,45,70,05YR44 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,14,2,mcl,,35,120,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,32,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,32,2,scl,,30,48,05YR54 0,,,,,,,,,,,,2,,,,
,32,3,ms,,48,100,05YR46 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,31,2,mcl,,30,55,05YR54 0,,,,,,,,,,,,0,,,,
,31,3,mcl,,55,60,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,31,4,c,,60,80,25YR43 0,,,,,,,,,,,,0,,,,
,38,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,38,2,mcl,,30,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,38,3,c,,45,70,25YR43 0,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,35,05YR33 0,,,,,,,,,,,,5,,,,
,33,2,c,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,40,05YR43 0,,,,,,,,,,,,5,,,,
,24,2,scl,,40,70,05YR44 0,,,,,,,,,,,,2,,,,
,24,3,c,,70,100,25YR46 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,15,2,c,,30,70,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
,15,3,ms,,70,90,25Y 62 0,75Y,M,,,,,,,,,,0,,,,
,15,4,c,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,33,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,16,2,c,,33,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,28,60,25YR46 0,,,,,,,,,,,,0,,,,
,9,3,c,,60,100,25YR46 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,3,,,,
,17,2,hcl,,35,65,05YR44 0,,,,,,,,,,,,2,,,,
,17,3,c,,65,100,05YR44 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,0,,,,
,26,2,hcl,,35,80,05YR44 0,,,,,,,,,,,,2,,,,
,26,3,c,,80,100,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,25,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,3,,,,
,25,2,c,,35,100,25YR44 0,00M,M,,,,,,,,,,0,,,,
,35,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,35,2,hcl,,35,48,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,35,3,c,,48,100,25YR46 0,,,,,,,,,,,,0,,,,
,36,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,2,,,,
,36,2,hcl,,35,58,25YR44 0,,,,,,,,,,,,0,,,,
,36,3,c,,58,100,25YR44 0,,,,,,,,,,,,0,,,,
,27,1,mcl,,0,28,05YR43 0,,,,,,,,,,,,3,,,,
,27,2,c,,28,100,25YR46 0,00M,C,,,,,,,,,,0,,,,
,37,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,0,,,,
,37,2,mcl,,35,58,05YR54 0,00M,C,,,,,,,,,,0,,,,
,37,3,c,,58,80,25YR44 0,,,,,,,,,,,,0,,,,
,46,1,mcl,,0,35,05YR43 0,,,,,,,,,,,,0,,,,
,46,2,c,,35,100,25YR34 0,00M,C,,,,,,,,,,0,,,,
,51,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,2,,,,
,51,2,c,,38,100,05YR43 0,00M,C,,,,,,,,,,2,,,,
,45,1,mcl,,0,33,05YR43 0,,,,,,,,,,,,2,,,,
,45,2,hcl,,33,55,05YR44 0,,,,,,,,,,,,0,,,,
,45,3,c,,55,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,29,05YR43 0,,,,,,,,,,,,2,,,,
,44,2,c,,29,50,05YR44 0,,,,,,,,,,,,0,,,,
,44,3,c,,50,80,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,44,4,c,,80,100,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,43,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,3,,,,
,43,2,hcl,,38,55,75YR54 0,,,,,,,,,,,,0,,,,
,43,3,c,,55,100,25YR46 0,,,,,,,,,,,,0,,,,
,41,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,41,2,hcl,,38,60,05YR52 0,75Y,C,,,,,,,,,,0,,,,
,41,3,c,,60,100,25YR34 0,,,,,,,,,,,,0,,,,
,34,1,mcl,,0,55,05YR44 0,,,,,,,,,,,,0,,,,
,34,2,scl,,55,95,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,34,3,c,,95,100,05YR44 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,42,2,hcl,,38,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,42,3,c,,58,100,25YR46 0,,,,,,,,,,,,0,,,,
,48,1,mcl,,0,38,75YR54 0,,,,,,,,,,,,0,,,,
,48,2,hcl,,38,40,05YR43 0,00M,C,,,,,,,,,,0,,,,
,48,3,c,,40,100,25YR46 0,,,,,,,,,,,,0,,,,
,49,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,0,,,,
,49,2,c,,38,100,25YR44 0,00M,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,0,,,,
,54,2,hcl,,38,50,05YR43 0,00M,C,,,,,,,,,,0,,,,
,54,3,c,,50,90,25YR34 0,00M,C,,,,,,,,,,0,,,,
,55,1,mcl,,0,40,75YR44 0,,,,,,,,,,,,0,,,,
,55,2,scl,,40,60,05YR44 0,,,,,,,,,,,,0,,,,
,55,3,c,,60,100,25YR34 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,40,05YR43 0,,,,,,,,,,,,5,,,,
,40,2,hcl,,40,50,05YR44 0,75Y,C,,,,,,,,,,3,,,,
,40,3,c,,50,100,25YR33 0,00M,C,,,,,,,,,,2,,,,
,39,1,mcl,,0,33,05YR43 0,,,,,,,,,,,,0,,,,
,39,2,c,,33,100,25YR46 0,,,,,,,,,,,,0,,,,
,47,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,5,,,,
,47,2,hcl,,33,50,05YR44 0,,,,,,,,,,,,2,,,,
,47,3,hcl,,50,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,47,4,c,,70,100,25Y 46 0,00M,C,,,,,,,,,,0,,,,
,52,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,52,2,hcl,,27,33,05YR43 0,,,,,,,,,,,,0,,,,
,52,3,c,,33,100,25YR46 0,,,,,,,,,,,,0,,,,
,53,1,hcl,,0,40,05YR44 0,,,,,,,,,,,,0,,,,
,53,2,hcl,,40,70,05YR46 0,00M,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,10,05Y 25 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,8,,,,
,1P,2,mcl,,33,44,75YR44 0,75Y,C,,,,,,,,,,10,,,,
,1P,3,mcl,,44,50,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,1P,4,c,,50,80,05YR46 0,75Y,C,,,,,,,,,,0,,Y,,
,2P,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,2P,2,hcl,,27,45,05YR44 0,,,,,,,,,,,,0,,,,
,2P,3,scl,,45,51,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2P,4,c,,51,80,25YR46 0,,,,,,,,,,,,0,,Y,,
,60,1,mcl,,0,29,75YR42 0,,,,,,,,,,,,5,,,,
,60,2,hcl,,29,70,05YR44 4,10Y,C,,,,,,,,,,2,,,,
,60,3,c,,70,110,05YR44 0,,,,,,,,,,,,1,,,,
,61,1,mcl,,0,29,75YR42 0,,,,,,,,,,,,5,,,,
,61,2,hcl,,29,48,05YR44 4,,,,,,,,,,,,1,,,,
,61,3,scl,,48,110,05YR44 0,,,,,,,,,,,,0,,,,
,62,1,hcl,,0,100,75YR42 0,00M,C,,,,,,,,,,4,,,,
,56,1,mcl,,0,29,75YR42 0,,,,,,,,,,,,3,,,,
,56,2,hcl,,29,50,05YR44 4,05Y,C,,,,,,,,,,0,,,,
,56,3,c,,50,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,56,4,c,,100,101,05YR44 0,,,,,,,,,,,,0,,,,
,50,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,2,,,,
,50,2,hcl,,25,40,05YR44 0,00M,C,,,,,,,,,,0,,,,
,50,3,c,,40,60,05YR44 5,00M,C,,,,,,,,,,0,,,,
,50,4,hcl,,60,80,25YR46 0,,,,,,,,,,,,0,,,,
,57,1,mcl,,0,27,75YR42 0,,,,,,,,,,,,3,,,,
,57,2,hcl,,27,40,05YR44 0,,,,,,,,,,,,0,,,,
,57,3,c,,40,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,63,2,hcl,,35,47,25YR34 0,,,,,,,,,,,,0,,,,
,63,3,c,,47,80,25YR34 0,,,,,,,,,,,,0,,,,
,58,1,mcl,,0,20,75YR42 0,,,,,,,,,,,,2,,,,
,58,2,hcl,,20,70,05YR44 0,,,,,,,,,,,,0,,,,
,58,3,c,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
