JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
99791,,1,1,Y,zl,3,25Y 42 00,0,25,,2,0,2,FSST,,,,,,,,,,,,
99791,,1,2,,mzcl,3,25Y 44 00,25,50,,0,0,5,FSST,,,,,,,,M,,,,
99791,,1,3,,mzcl,3,25Y 56 00,50,70,,0,0,10,FSST,,,,,,,,M,,,,Imp 70+ fsst
99791,,1,4,,fsst,9,,70,120,,0,0,0,,,,,,,,,P,,,,
99791,,2,1,Y,mzcl,3,25Y 42 00,0,25,,2,0,2,FSST,,,,,,,,,,,,
99791,,2,2,,mzcl,3,25Y 44 54,25,50,,0,0,5,FSST,,,,,,,,M,,,,
99791,,2,3,,mzcl,3,25Y 54 68,50,60,,0,0,30,FSST,,,,,,,,M,,,,Imp 60+ fsst
99791,,2,4,,fsst,9,,60,120,,0,0,0,,,,,,,,,P,,,,
99791,,3,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,2,FSST,,,,,,,,,,,,
99791,,3,2,,fszl,2,25Y 64 00,25,80,,0,0,2,FSST,,,,,,,,M,,,,Imp 80+ fsst
99791,,3,3,,fsst,9,,80,120,,0,0,0,,,,,,,,,P,,,,
