SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,33,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,4,2,hcl,,33,60,10YR43 5,10Y,C,,,,,,,,,,10,,,,
,1A,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,1A,2,scl,,28,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,1A,3,scl,,45,60,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,1A,4,scl,,60,80,10YR64 0,10Y,M,,,,,,,,,,3,,,,
,1,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,5,,,,
,1,2,scl,,33,80,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,1,3,msl,,80,90,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,5,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,5,2,mcl,,25,42,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,5,3,hcl,,42,55,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,6,1,mcl,,0,25,10YR31 3,,,,,,,,,,,,3,,,,
,6,2,mcl,,25,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,6,3,hcl,,55,65,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,6,4,c,,65,70,75YR53 0,10Y,M,,,,,,,,,,3,,,,
,6,5,scl,,70,85,75YR53 0,10Y,C,,,,,,,,,,2,,,,
