JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6696,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,REST.OCC
6696,,,NZ,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,REST.OCC
6696,,,NZ,GRS,,,,,,,,,2,,W,,,,,,Y,,,3B,,REST.OCC
6696,,,NZ,GRS,,,,,,,,,2,,W,,,,,,Y,,,3B,,REST.OCC
6696,,,NZ,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,REST.OCC
6696,,,NZ,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,SOILSTOR
6696,,,NZ,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,
6696,,,NZ,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,RIGG.RUR
6696,,,NZ,GRS,,,,,,,,,,,W,,,,,,,,,3B,,
6696,,,NZ,GRS,,,,,,,,,,,W,,,,,,,,,3A,,
6696,,,NZ,GRS,,,,,,,,,,,W,,,,,,,,,3B,,
6696,,,NZ,GRS,,,,,,,,,,,W,,,,,,,,,3B,,
6696,,,NZ,GRS,,,,,,,,,1,,W,,,,,,,,,3B,,RIG.FURR
6696,,,NZ,GRS,,,,,,,,,1,,W,,,,,,,,,3B,,RIGG.FUR
6696,,,NZ,GRS,,,,,,,,,1,,W,,,,,,Y,,,3B,,DIST.GND
