JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,GLEYED20
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,3A-3B
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,2,,
5593,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,2,,
5593,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
5593,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,P WC3-3A
5593,,,NZ,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,
5593,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,3AIF MSL
5593,,,NZ,CER,,,,,,,,,3,,NW,,,,,,,,,3A,,2 POSSPL
5593,,,NZ,CER,,,,,,,,,3,,NW,,,,,,,,,3B,,ZZ
5593,,,NZ,CER,,,,,,,,,3,,NW,,,,,,,,,2,,
5593,,,NZ,ORS,,,,,,,,,3,,NW,,,,,,,,,3A,,
