JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10495,,6,TR,1850,5460,OSR,03,SW,,999,1,1,180,144,62,29,1,,,,,,,,1,,Chalky
10495,,8,TR,1840,5450,OSR,,,,999,1,1,189,155,71,40,1,,,,,,,,1,,Chalky
10495,,5,TR,1840,5460,OSR,01,SW,,999,1,1,183,147,65,32,1,,,,,,,,1,,Chalky
10495,,9,TR,1850,5450,PGR,,,,999,1,1,115,111,-3,-4,3A,,,,,,,,2,DR,Imp 90 Chalk
10495,,1,TR,1830,5480,OSR,,,,999,1,1,170,134,52,19,1,,,,,,,,1,,
10495,,3,TR,1830,5470,OSR,02,SE,,999,1,1,174,138,56,23,1,,,,,,,,1,,
10495,,4,TR,1840,5470,OSR,02,SE,,999,1,1,180,144,62,29,1,,,,,,,,1,,
10495,,2,TR,1840,5480,OSR,02,SE,,999,1,1,131,135,13,20,2,,,,,,,,1,,Imp 80 Flints
10495,,1P,TR,1835,5477,OSR,02,SE,,999,1,1,181,145,63,30,1,,,,,,,,1,,
10495,,12,TR,1850,5440,PGR,,SE,,999,1,1,127,140,9,25,2,,,,,,,,2,DR,Imp gravelly
10495,,10,TR,1857,5455,PGR,02,SE,,999,1,1,173,137,55,22,1,,,,,,,,2,DR,Q Sl Distrubed
