SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,8,2,scl,,35,46,75YR46 0,,,,,,,,,,,,5,,,,
,8,3,scl,,46,70,10YR64 0,,,,,,,,,,,,5,,,,
,6,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,scl,,32,52,10YR53 6,75Y,C,,,,,,,,,,0,,,,
,6,3,c,,52,70,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,42,10YR53 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,42,60,75YR64 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,scl,,38,50,75YR64 0,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,38,50,75YR64 0,10Y,C,,,,,,,,,,0,,,,
