JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9696,,37,1,Y,c,5,10YR53 00,0,25,Y,4,2,8,HR,,,,,,,,,,,,
9696,,37,2,,c,5,10YR44 00,25,30,Y,0,0,5,CH,,,,,,,,M,,,,
9696,,37,3,,c,5,10YR54 00,30,42,Y,0,0,30,CH,,,,,,,,M,,,,
9696,,27,1,Y,hzcl,4,10YR53 00,0,20,Y,4,2,8,HR,,,,,,,,,,,,
9696,,27,2,,hzcl,4,10YR53 00,20,30,Y,0,0,20,CH,,,,,,,,M,,,,
9696,,27,3,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,19,1,Y,mzcl,3,10YR43 00,0,25,Y,4,0,8,HR,,,,,,,,,,,,
9696,,19,2,,mzcl,3,10YR53 00,25,30,Y,0,0,10,CH,,,,,,,,M,,,,
9696,,19,3,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,5,1,Y,c,5,10YR53 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
9696,,5,2,,c,5,10YR54 00,30,42,Y,0,0,5,HR,00OC00 00,C,,00MN00 00,S,,,M,,,,
9696,,2,1,Y,hzcl,4,10YR54 00,0,20,Y,2,0,5,HR,,,,,,,,,,,,
9696,,2,2,,c,5,10YR53 00,20,35,Y,0,0,10,CH,,,,,,,,M,,,,
9696,,2,3,,ch,9,10YR81 00,35,70,Y,0,0,0,,,,,,,,,M,,,,
9696,,4,1,Y,mzcl,3,10YR43 00,0,22,,2,0,5,HR,,,,,,,,,,,,
9696,,4,2,,hzcl,4,10YR43 00,22,32,Y,0,0,10,CH,,,,,,,,M,,,,
9696,,4,3,,ch,9,10YR81 00,32,67,,0,0,0,,,,,,,,,M,,,,
9696,,9,1,Y,mzcl,3,10YR53 00,0,25,Y,2,0,4,HR,,,,,,,,,,,,
9696,,9,2,,hzcl,4,10YR54 00,25,42,Y,0,0,2,HR,,,,,,,,M,,,,
9696,,3,1,Y,hzcl,4,10YR54 00,0,25,Y,2,0,4,HR,,,,,,,,,,,,
9696,,3,2,,hzcl,4,10YR54 00,25,30,Y,0,0,10,CH,,,,,,,,M,,,,
9696,,3,3,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,23,1,Y,c,5,10YR44 00,0,20,Y,2,0,4,HR,,,,,,,,,,,,
9696,,23,2,,c,5,10YR43 00,20,35,Y,0,0,4,HR,,,,,,,,M,,,,
9696,,23,3,,c,5,10YR53 00,35,60,Y,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
9696,,29,1,Y,mzcl,3,10YR54 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
9696,,29,2,,hzcl,4,10YR53 00,25,30,Y,0,0,10,CH,,,,,,,,M,,,,
9696,,29,3,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,21,1,Y,c,5,10YR43 00,0,28,Y,4,2,8,HR,,,,,,,,,,,,
9696,,21,2,,c,5,75YR53 00,28,60,,0,0,1,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
9696,,13,1,Y,c,5,10YR53 00,0,25,Y,5,2,10,HR,,,,,,,,,,,,
9696,,13,2,,c,5,75YR54 00,25,45,,0,0,5,HR,00OC00 00,C,,00MN00 00,S,,,P,Y,,,
9696,,12,1,Y,c,5,10YR53 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
9696,,15,1,Y,c,5,10YR43 00,0,25,Y,2,0,4,HR,,,,,,,,,,,,
9696,,15,2,,c,5,10YR53 00,25,48,,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,,
9696,,15A,1,Y,c,5,10YR53 00,0,25,Y,2,0,4,HR,,,,,,,,,,,,
9696,,15A,2,,c,5,10YR53 00,25,48,Y,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,P,Y,,,
9696,,15A,3,,ch,9,10YR81 00,48,83,,0,0,0,,,,,,Y,,,M,,,,
9696,,25,1,Y,mzcl,3,10YR54 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
9696,,25,2,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,49,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
9696,,49,2,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,1P,1,Y,hzcl,4,10YR54 00,0,22,Y,2,0,10,CH,,,,,,,,,,,,
9696,,1P,2,,hzcl,4,25 Y54 00,22,30,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,1P,3,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,64,1,Y,mzcl,3,10YR53 00,0,20,Y,0,0,10,CH,,,,,,,,,,,,
9696,,64,2,,mzcl,3,10YR53 00,20,28,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,64,3,,ch,9,10YR81 00,28,63,,0,0,0,,,,,,,,,M,,,,
9696,,53,1,Y,mzcl,3,10YR54 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
9696,,53,2,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,51,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,4,HR,,,,,,,,,,,,
9696,,51,2,,mzcl,3,10YR54 00,28,58,Y,0,0,2,CH,,,,,,,,M,,,,
9696,,51,3,,ch,9,10YR81 00,58,93,,0,0,0,,,,,,,,,M,,,,
9696,,39,1,Y,mzcl,3,10YR53 00,0,25,Y,2,0,4,HR,,,,,,,,,,,,
9696,,39,2,,mzcl,3,10YR54 00,25,30,Y,0,0,20,CH,,,,,,,,M,,,,
9696,,39,3,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,43,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
9696,,43,2,,mzcl,3,10YR43 00,28,35,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,43,3,,ch,9,10YR81 00,35,70,,0,0,0,,,,,,,,,M,,,,
9696,,41,1,Y,mzcl,3,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
9696,,41,2,,mzcl,3,10YR43 00,28,32,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,41,3,,ch,9,10YR81 00,32,67,Y,0,0,0,,,,,,,,,M,,,,
9696,,71,1,Y,hzcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9696,,71,2,,hzcl,4,10YR54 00,25,30,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,71,3,,hzcl,4,10YR54 00,30,35,Y,0,0,50,CH,,,,,,,,M,,,,
9696,,71A,1,Y,hzcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9696,,71A,2,,hzcl,4,10YR54 00,25,30,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,71A,3,,hzcl,4,10YR54 00,30,35,Y,0,0,50,CH,,,,,,,,M,,,,
9696,,71A,4,,ch,9,10YR81 00,35,70,,0,0,0,,,,,,,,,M,,,,
9696,,80,1,Y,c,5,10YR53 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9696,,80,2,,c,5,75YR54 00,25,40,Y,0,0,2,HR,00OC00 00,C,,00MN00 00,S,,,P,Y,,,
9696,,70,1,Y,c,5,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9696,,70,2,,ch,9,10YR81 00,25,60,,0,0,0,,,,,,,,,M,,,,
9696,,60,1,Y,hzcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
9696,,60,2,,hzcl,4,10YR53 00,25,30,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,60,3,,ch,9,10YR81 00,30,65,,0,0,0,,,,,,,,,M,,,,
9696,,47,1,Y,c,5,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
9696,,47,2,,c,5,10YR54 00,28,32,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,47,3,,ch,9,10YR81 00,32,67,,0,0,0,,,,,,,,,M,,,,
9696,,20P,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,10,CH,,,,,,,,,,,,
9696,,20P,2,,ch,9,10YR81 00,28,66,,0,0,0,,,,,,,,,M,,,,
9696,,3P,1,Y,zc,5,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
9696,,3P,2,,c,5,75YR54 00,25,52,,0,0,2,HR,00MN00 00,C,,75YR53 00,S,MDCPR,FM,P,Y,,Y,
9696,,3P,3,,c,5,75YR54 00,52,80,,0,0,5,HR,00MN00 00,M,,75YR53 00,S,MDCPR,FM,P,Y,,Y,
9696,,62,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,2,HR,,,,,,,,,,,,
9696,,62,2,,ch,9,10YR81 00,28,63,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,74,1,Y,mzcl,3,10YR43 53,0,28,Y,1,0,5,HR,,,,,,,,,,,,
9696,,74,2,,ch,9,10YR81 00,28,63,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,82,1,Y,hzcl,4,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
9696,,82,2,,hcl,4,10YR44 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
9696,,82,3,,c,5,75YR46 00,40,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
9696,,82,4,,c,5,10YR62 00,55,80,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
9696,,78,1,Y,hcl,4,10YR43 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
9696,,78,2,,c,5,10YR54 53,30,45,Y,0,0,5,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
9696,,78,3,,c,5,10YR54 53,45,55,Y,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
9696,,78,4,,ch,9,10YR81 00,55,90,Y,0,0,2,HR,,,,,Y,,,P,,,Y,
9696,,68,1,Y,hzcl,4,10YR43 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
9696,,68,2,,hzcl,4,10YR54 00,30,55,Y,0,0,20,CH,,,,,,,,M,,,,
9696,,68,3,,mzcl,3,10YR66 81,55,65,Y,0,0,50,CH,,,,,,,,P,,,,
9696,,76,1,Y,hzcl,4,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
9696,,76,2,,c,5,10YR54 00,30,45,,0,0,8,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
9696,,76,3,,c,5,10YR54 53,45,75,,0,0,10,HR,10YR66 68,C,,00MN00 00,Y,,,P,,,Y,
9696,,76,4,,c,5,10YR53 00,75,85,,0,0,20,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
9696,,66,1,Y,hzcl,4,10YR43 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
9696,,66,2,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,Y,
9696,,56,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
9696,,56,2,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,35,1,Y,mzcl,3,10YR43 53,0,30,Y,1,0,3,HR,,,,,,,,,,,,
9696,,35,2,,ch,9,10YR81 00,30,65,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,26,1,Y,mzcl,3,10YR43 53,0,28,Y,1,0,3,HR,,,,,,,,,,,,
9696,,26,2,,mzcl,3,10YR44 54,28,35,Y,0,0,30,CH,,,,,,,,M,,,,
9696,,26,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,36,1,Y,mzcl,3,10YR43 53,0,28,Y,2,0,6,HR,,,,,,,,,,,,
9696,,36,2,,ch,9,10YR81 00,28,63,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,34,1,Y,mzcl,3,10YR53 00,0,25,Y,2,0,6,HR,,,,,,,,,,,,
9696,,34,2,,mzcl,3,10YR53 63,25,35,Y,0,0,30,CH,,,,,,,,M,,,,
9696,,34,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,45,1,Y,mzcl,3,10YR43 53,0,25,Y,2,0,20,CH,,,,,,,,,,,,
9696,,45,2,,ch,9,10YR81 00,25,60,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,58,1,Y,hzcl,4,10YR44 00,0,30,,1,0,5,HR,,,,,,,,,,,,
9696,,58,2,,hzcl,4,10YR66 81,30,45,Y,0,0,50,CH,,,,,,,,M,,,,
9696,,58,3,,ch,9,10YR81 74,45,80,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,2P,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,
9696,,2P,2,,ch,9,10YR81 00,28,66,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,107,1,Y,mzcl,3,10YR53 00,0,18,Y,0,0,5,CH,,,,,,,,,,,,
9696,,107,2,,ch,9,10YR81 00,18,53,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,98,1,Y,mzcl,3,10YR43 00,0,15,Y,0,0,1,CH,,,,,,,,,,,,
9696,,98,2,,mzcl,3,10YR54 00,15,28,Y,0,0,10,CH,,,,,,,,M,,,,
9696,,98,3,,ch,9,10YR81 00,28,63,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,77,1,Y,hcl,4,10YR44 00,0,28,Y,0,0,1,CH,,,,,,,,,,,,
9696,,77,2,,c,5,10YR54 00,28,35,Y,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
9696,,77,3,,c,5,10YR54 00,35,55,Y,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
9696,,77,4,,ch,9,10YR81 00,55,90,Y,0,0,2,HR,,,,,Y,,,P,,,,
9696,,77A,1,Y,hcl,4,10YR44 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
9696,,77A,2,,c,5,10YR54 00,28,35,Y,0,0,5,HR,75YR58 00,M,,00MN00 00,S,,,M,,,,
9696,,77A,3,,c,5,10YR54 00,35,52,Y,0,0,0,,75YR58 00,M,,00MN00 00,S,,,M,,,,
9696,,77A,4,,c,5,10YR54 00,52,60,Y,0,0,10,CH,75YR58 00,M,,00MN00 00,S,,,M,,,,
9696,,77A,5,,ch,9,10YR81 00,60,90,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,87,1,Y,mzcl,3,10YR42 00,0,15,Y,0,0,2,HR,,,,,,,,,,,,
9696,,87,2,,mzcl,3,10YR54 00,15,22,Y,0,0,15,CH,,,,,,,,M,,,,
9696,,87,3,,ch,9,10YR81 00,22,57,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,75,1,Y,mzcl,3,10YR43 00,0,20,Y,8,1,12,HR,,,,,,,,,,,,
9696,,75,2,,ch,9,10YR81 00,20,25,Y,0,0,8,HR,,,,,,,,P,,,,
9696,,75,3,,ch,9,10YR81 00,25,70,Y,0,0,2,HR,,,,,,,,P,,,,
9696,,61,1,Y,mzcl,3,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
9696,,61,2,,mzcl,3,10YR64 81,20,45,Y,0,0,40,CH,,,,,,,,M,,,,
9696,,1,1,Y,hzcl,4,10YR43 00,0,28,,1,0,4,HR,,,,,,,,,,,,
9696,,1,2,,hzcl,4,10YR53 00,28,32,,0,0,10,CH,,,,,,,,M,,,,
9696,,1,3,,ch,9,10YR81 00,32,67,,0,0,0,,,,,,,,,M,,,,
9696,,69,1,Y,c,5,10YR43 00,0,25,Y,1,0,5,HR,,,,,,,,,,,,
9696,,69,2,,c,5,10YR54 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
9696,,69,3,,ch,9,10YR81 00,35,70,,0,0,0,,,,,,,,,M,,,,
9696,,44,1,Y,mzcl,3,10YR43 00,0,22,Y,2,0,10,HR,,,,,,,,,,,,
9696,,44,2,,mzcl,3,10YR43 00,22,32,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,44,3,,ch,9,10YR81 00,32,67,Y,0,0,0,,,,,,,,,M,,,,
9696,,65,1,Y,mzcl,3,10YR43 00,0,25,Y,1,0,5,HR,,,,,,,,,,,,
9696,,65,2,,mzcl,3,10YR54 00,25,44,Y,0,0,25,CH,,,,,,,,M,,,,
9696,,65,3,,ch,9,10YR81 00,44,80,,0,0,0,,,,,,,,,M,,,,
9696,,4P,1,Y,mzcl,3,10YR53 00,0,25,Y,4,0,8,HR,,,,,,,,,,,,
9696,,4P,2,,ch,9,10YR81 00,25,37,Y,0,0,0,,,,,,,,,M,,,,
9696,,4P,3,,cs,1,10YR81 00,37,48,Y,0,0,65,HR,,,,,,,,M,,,,
9696,,4P,4,,ch,9,10YR81 00,48,58,Y,0,0,0,,,,,,,,,M,,,,
