JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7294,,3,1,Y,mzcl,3,10YR42 00,0,32,,4,0,20,HR,,,,,,,,,,,,
7294,,3,2,,mzcl,3,10YR53 00,32,45,,0,0,30,HR,,,,,,,,M,,,,
7294,,3,3,,mzcl,3,10YR52 00,45,68,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,Q SPL
7294,,3,4,,zc,5,10YR52 00,68,120,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
7294,,1,1,Y,mzcl,3,10YR42 00,0,30,,5,0,20,HR,10YR56 00,F,,,,,,,,,,
7294,,1,2,,c,5,10YR52 00,30,40,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,
7294,,1,3,,c,5,10YR52 62,40,60,,0,0,3,HR,75YR68 00,M,,,Y,,,P,,,Y,
7294,,5,1,Y,mzcl,3,10YR42 00,0,28,,2,0,15,HR,,,,,,,,,,,,
7294,,5,2,,mzcl,3,10YR53 00,28,48,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,Y,
7294,,5,3,,c,5,10YR52 00,48,70,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
7294,,1P,1,Y,mzcl,3,10YR42 00,0,28,,5,0,20,HR,10YR68 00,F,,,,,,,,,,
7294,,1P,2,,mzcl,3,10YR63 00,28,42,,0,0,15,HR,75YR58 61,M,,,Y,MDCAB,FR,M,Y,,Y,
7294,,1P,3,,c,5,10YR71 00,42,66,,0,0,1,HR,75YR68 00,M,,,Y,MDCAB,FM,P,Y,,Y,
7294,,4,1,Y,mzcl,3,10YR42 00,0,30,,2,0,15,HR,10YR68 00,C,,,Y,,,,,,,
7294,,4,2,,c,5,10YR64 00,30,60,,0,0,2,HR,75YR58 61,M,,,Y,,,P,,,Y,
7294,,2,1,Y,mzcl,3,10YR42 00,0,38,,2,0,15,HR,10YR58 00,F,,,,,,,,,,
7294,,2,2,,c,5,10YR64 00,38,44,,0,0,1,HR,75YR58 61,M,,,Y,,,M,,,Y,
7294,,2,3,,c,5,10YR64 00,44,60,,0,0,1,HR,75YR58 61,M,,,Y,,,P,,,Y,
