JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7298,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
7298,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3A,,
7298,,,TA,PLO,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
7298,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
