JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3192,,5,SU,3730,1160,LEY,,,035,045,4,3B,94,104,-16,-1,3A,,,,,,,,3B,WT,BORDERLINE 3A/3B
3192,,8,SU,3730,1150,LEY,,,046,046,3,3A,119,104,9,-1,2,,,,,,,,3A,WE,
3192,,6,SU,3740,1160,LEY,,,047,047,3,3A,107,106,-3,1,3A,,,,,,,,3A,WD,IMP 90cm
3192,,10,SU,3750,1150,BAR,,E,000,999,1,1,64,64,-46,-41,3B,,,,,,,,3B,DR,
3192,,11,SU,3760,1150,BAR,,N,027,999,2,1,77,77,-33,-28,3B,,,,,,,,3B,DR,
3192,,16,SU,3770,1140,BAR,,N,000,999,1,1,74,71,-36,-34,3B,,,,,,,,3B,DR,
3192,,15,SU,3760,1140,BAR,,N,026,026,4,3B,127,104,17,-1,2,,,,,,,,3B,WT,
3192,,14,SU,3750,1140,BAR,,N,035,035,4,3B,86,95,-24,-10,3B,,,,,,,,3B,WE,
3192,,19,SU,3760,1130,BAR,,N,000,999,1,1,72,69,-38,-36,3B,,,,,,,,3B,DR,
3192,,20,SU,3770,1130,BAR,,N,000,999,1,1,81,78,-29,-27,3B,,,,,,,,3B,DR,
3192,,1,SU,3720,1180,PGR,,SE,022,065,3,3A,141,108,31,3,2,,,,,,,,3A,WE,MN CONCS 65cm +
3192,,2,SU,3720,1170,PGR,,SE,020,065,3,3A,132,107,22,2,2,,,,,,,,3A,WE,FE CONCS 75cm +
3192,,3,SU,3730,1170,PGR,,E,038,053,3,3A,96,97,-14,-8,3A,,,,,,,,3A,WE,IMP 61cm
3192,,4,SU,3720,1160,PGR,,SE,035,050,3,3A,95,97,-15,-8,3A,,,,,,,,3A,WE,IMP 65cm
3192,,23,SU,3760,1120,BAR,,S,027,999,2,2,76,73,-34,-32,3B,,,,,,,,3B,DR,IMP 42cm
3192,,24,SU,3770,1120,BAR,,SE,025,999,2,2,70,67,-40,-38,3B,,,,,,,,3B,DR,IMP 38cm
3192,,30,SU,3760,1110,BAR,,SE,022,065,3,3A,130,112,20,7,2,,,,,,,,3A,WE,
3192,,61,SU,3800,1080,WHT,,S,000,999,1,1,62,62,-48,-43,3B,,,,,,,,3B,DR,IMP 36cm
3192,,27,SU,3800,1120,BAR,,S,000,999,1,1,0,0,0,0,,,,,,,,,3B,DR,IMP 42cm
3192,,51,SU,3780,1090,WHT,,N,028,999,2,2,71,71,-39,-34,3B,,,,,,,,3B,DR,IMP 42cm
3192,,58,SU,3770,1080,WHT,,NW,035,035,4,3B,99,102,-11,-3,3A,,,,,,,,3B,WE,IMP 80cm
3192,,59,SU,3780,1080,WHT,,NW,027,060,3,3A,101,109,-9,4,3A,,,,,,,,3A,WE,IMP 75cm
3192,,60,SU,3790,1080,WHT,,S,045,065,2,1,126,107,16,2,2,,,,,,,,2,DR,
3192,,64,SU,3770,1070,WHT,,N,042,058,3,2,98,101,-12,-4,3A,,,,,,,,3A,DR,IMP 63cm
3192,,65,SU,3780,1070,WHT,,N,027,999,2,1,0,0,0,0,,,,,,,,,4,DR,IMP 30cm
3192,,66,SU,3790,1070,WHT,,SE,030,045,4,3A,0,0,0,0,,,,,,,,,3A,WE,IMP 100cm
3192,,68,SU,3780,1060,WHT,,SE,025,035,4,3B,127,104,17,-1,2,,,,,,,,3B,WE,
3192,,69,SU,3790,1060,WHT,,SE,030,030,4,3B,127,104,17,-1,2,,,,,,,,3B,WE,
3192,,31,SU,3770,1110,BAR,,SE,024,999,2,2,97,85,-13,-20,3A,,,,,,,,3B,DR,IMP 38cm
3192,,32,SU,3780,1110,BAR,,SE,000,999,1,1,109,96,-1,-9,3B,,,,,,,,3B,DR,IMP 50cm
3192,,12,SU,3733,1140,BAR,,,025,045,3,3A,0,0,0,0,,,,,,,,,3A,WE,BORDERLINE 3A/3B
3192,,13,SU,3740,1140,BAR,,W,060,060,2,2,101,105,-9,0,3A,,,,,,,,3A,DR,
3192,,18,SU,3750,1130,BAR,,SW,050,050,3,3A,127,104,17,-1,2,,,,,,,,3A,WE,
3192,,17,SU,3740,1130,BAR,,SW,025,045,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,22,SU,3750,1120,BAR,,SW,025,035,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,21,SU,3740,1120,BAR,,SW,025,040,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,28,SU,3740,1110,BAR,,SW,000,028,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,47,SU,3740,1090,HCL,,SW,000,025,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,37,SU,3740,1100,BAR,,SW,000,025,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,29,SU,3750,1110,BAR,,SW,060,060,3,2,135,107,25,2,2,,,,,,,,2,WE,
3192,,39,SU,3760,1100,BAR,,SW,025,045,4,3B,0,0,0,0,,,,,,,,,3B,WE,BORDERLINE 3A/3B
3192,,38,SU,3750,1100,BAR,,S,027,040,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,49,SU,3760,1090,BAR,,S,028,060,3,3A,0,0,0,0,,,,,,,,,3A,WE,IMP GRAVEL AT 75cm
3192,,48,SU,3750,1090,BAR,,SW,020,020,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,57,SU,3760,1080,BAR,,SW,020,020,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,63,SU,3760,1070,WHT,,NW,025,025,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,56,SU,3750,1080,BAR,,W,030,040,4,3B,0,0,0,0,,,,,,,,,3B,WE,
3192,,41,SU,3780,1100,BAR,,W,000,999,1,1,82,70,-28,-25,3B,,,,,,,,3B,DR,IMP 25cm
3192,,50,SU,3770,1090,BAR,,W,060,070,2,1,141,110,31,5,2,,,,,,,,2,DR,
3192,,25,SU,3780,1120,BAR,,SW,065,065,2,2,105,110,-5,5,3A,,,,,,,,2,WE,
3192,,42,SU,3790,1100,PEA,,,000,999,1,1,46,46,-64,-59,4,,,,,,,,3B,DR,IMP 30cm
3192,,53,SU,3800,1090,PEA,,,000,999,1,1,57,57,-53,-48,4,,,,,,,,3B,DR,IMP 35cm
3192,,54,SU,3810,1090,PEA,,,000,999,1,1,57,57,-53,-48,4,,,,,,,,3B,DR,IMP 35cm
3192,,62,SU,3810,1080,PEA,,,025,999,2,1,106,94,-4,-11,3B,,,,,,,,3B,DR,IMP 45cm
3192,,55,SU,3820,1090,PEA,,,055,060,3,2,100,106,-10,1,3A,,,,,,,,3A,DR,IMP 80cm
3192,,46,SU,3830,1100,PEA,,,000,999,1,1,51,51,-59,-54,4,,,,,,,,3B,DR,IMP 30cm
3192,,45,SU,3820,1100,PEA,,,000,999,1,1,53,53,-57,-52,4,,,,,,,,3B,DR,IMP 35cm
3192,,36,SU,3820,1110,PEA,,,000,999,1,1,44,44,-66,-61,4,,,,,,,,3B,DR,IMP 36cm
3192,,34,SU,3800,1110,PGR,,,000,999,2,3B,43,43,-67,-62,4,,,,,,,,3B,WE,IMP GRAVEL AT 25cm
3192,,1P,SU,3770,1130,BAR,,,060,060,3,3A,0,0,0,0,,,,,,,,,3A,WE,IMP 100cm
3192,,2P,SU,3811,1109,PEA,,,000,999,1,1,67,71,-43,-34,3B,,,,,,,,3B,DR,PIT AT BORING 35
3192,,3P,SU,3790,1093,PEA,,SE,042,042,3,3A,130,107,20,2,2,,,,,,,,3A,WE,PIT AT BORING 52
3192,,67,SU,3800,1070,WHE,,SE,000,999,1,1,49,49,-61,-56,4,,,,,,,,3B,DR,IMP 30cm
3192,,33,SU,3790,1110,BAR,,,000,999,1,1,49,49,-61,-56,4,,,,,,,,3B,DR,IMP 30cm
3192,,26,SU,3790,1120,BAR,,,000,999,1,1,57,57,-53,-48,4,,,,,,,,3B,DR,IMP 35cm
3192,,4P,SU,3728,1139,LEY,,,042,042,3,3A,0,0,0,0,,,,,,,,,3A,WE,STREAM BANK EXPOSURE
3192,,40,SU,3770,1100,BAR,01,SW,025,025,4,3B,0,0,0,0,,,,,,,,,3B,WE,IMP 80cm
