JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,050,,ARA,50,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,062,,ARA,50,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,073,,ARA,45,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,076,,ARA,40,0,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,179,,ARA,35,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,080,,ARA,20,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,078,,ARA,30,4,0,0,0,0,0,,5,,,,,,,,,,,3B,,
,,075,,AAR,25,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,072,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,061,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,049,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,048,,ARA,80,0,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,060,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,071,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,074,,ARA,25,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,079,,ARA,0,1,0,0,0,0,0,,9,,,,,,,,,,,2,,
,,070,,,0,0,0,0,0,0,0,,5,,,,,,,,,,,2,,
,,154,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,045,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,057,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,056,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,069,,ARA,30,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,068,,ARA,3,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,055,,ARA,85,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,043,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,044,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,034,,ARA,68,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,035,,ARA,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,021,,ARA,80,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,011,,ARA,65,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,002,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,001,,ARA,55,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,010,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,009,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,019,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,020,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,067,,ARA,30,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,066,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,065,,ARA,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,163,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,063,,ARA,45,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,051,,ARA,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,052,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,053,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,054,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,028,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,018,,ARA,65,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,017,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,008,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,007,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,006,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,3,,B,,
,,015,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,025,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,036,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,046,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,,,
,,058,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,047,,ARA,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,037,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,026,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,016,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,027,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,005,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,004,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,003,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,012,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,B4,,
,,022,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,033,,ARA,80,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,023,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,013,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,014,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,ARA,55,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,042,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,041,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,040,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,039,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,029,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,030,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,031,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,032,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,050,,ARA,50,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,062,,ARA,50,3,0,0,0,0,0,,3,,,,,,,,,,,3A,,
,,073,,ARA,45,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,076,,ARA,40,0,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,179,,ARA,35,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,080,,ARA,20,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,078,,ARA,30,4,0,0,0,0,0,,5,,,,,,,,,,,3B,,
,,075,,AAR,25,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,072,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,061,,ARA,0,1,0,0,0,0,0,,3,,,,,,,,,,,2,,
,,049,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,048,,ARA,80,0,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,060,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,071,,ARA,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,074,,ARA,25,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,079,,ARA,0,1,0,0,0,0,0,,9,,,,,,,,,,,2,,
,,070,,,0,0,0,0,0,0,0,,5,,,,,,,,,,,2,,
,,154,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,045,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,057,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,056,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,069,,ARA,30,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,068,,ARA,3,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,055,,ARA,85,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,043,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,044,,ARA,0,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,034,,ARA,68,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,035,,ARA,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,021,,ARA,80,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,011,,ARA,65,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,002,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,001,,ARA,55,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,010,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,009,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,019,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,020,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,067,,ARA,30,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,066,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,065,,ARA,35,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,163,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,063,,ARA,45,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,051,,ARA,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,052,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,053,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,054,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,028,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,018,,ARA,65,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,017,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,008,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,007,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,006,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,3,,B,,
,,015,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,025,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,036,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,046,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,,,
,,058,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,047,,ARA,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,037,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,026,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,016,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,027,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,005,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,004,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,003,,ARA,60,3,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,012,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,B4,,
,,022,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,033,,ARA,80,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,023,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,013,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,014,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,024,,ARA,55,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,042,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,041,,ARA,25,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,040,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,039,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,029,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,030,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,031,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,032,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
