JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
22193,,102,SP,5960,3050,PLO,01,,000,999,1,1,56,56,-44,-33,3B,,,,,,,,3B,DR,IMP35ST
22193,,88,SP,5950,3060,PLO,01,,000,999,1,1,108,107,8,18,2,,,,,,,,2,DR,IMP80GH
22193,,89,SP,5960,3060,PLO,01,,000,999,1,1,128,108,28,19,2,,,,,,,,2,DR,IMP100ST
22193,,74,SP,5970,3070,PLO,01,,000,999,1,1,48,48,-52,-41,4,,,,,,,,3B,DR,IMP30ST
22193,,73,SP,5960,3070,PLO,01,,000,999,1,1,91,81,-9,-8,3A,,,,,,,,3A,DR,IMP85ST
22193,,72,SP,5950,3070,PLO,01,,000,999,1,1,104,97,4,8,3A,,,,,,,,2,DR,IMP100ST
22193,,56,SP,5950,3080,CER,,,000,999,1,1,117,107,17,18,2,,,,,,,,2,DR,IMP90ST
22193,,42,SP,5950,3090,CER,,,000,999,1,1,57,57,-43,-32,3B,,,,,,,,3B,DR,IMP35ST
22193,,43,SP,5960,3090,CER,,,000,999,1,1,122,103,22,14,2,,,,,,,,2,DR,IMP100ST
22193,,32,SP,5960,3100,CER,,,000,999,1,1,78,78,-22,-11,3B,,,,,,,,3A,DR,IMP50ST
22193,,33,SP,5970,3100,CER,,,000,999,1,1,87,81,-13,-8,3A,,,,,,,,3A,DR,IMP80ST
22193,,45,SP,5980,3090,PLO,01,,070,070,2,2,143,115,43,26,1,,,,,,,,2,WE,
22193,,44,SP,5970,3090,PLO,01,,000,999,1,1,117,107,17,18,2,,,,,,,,2,DR,IMP90ST
22193,,57,SP,5960,3080,PLO,,,000,999,1,1,88,92,-12,3,3A,,,,,,,,3A,DR,IMP60ST
22193,,58,SP,5970,3080,PLO,,,000,999,1,1,69,69,-31,-20,3B,,,,,,,,3B,DR,IMP50ST
22193,,59,SP,5980,3080,PLO,,,000,999,1,1,72,74,-28,-15,3B,,,,,,,,3B,DR,IMP45ST
22193,,1P,SP,5960,3054,PLO,01,,000,999,1,1,94,75,-6,-14,3A,,,,,,,,3A,DR,
22193,,2P,SP,5951,3067,PLO,01,,000,999,1,1,69,56,-31,-33,3B,,,,,,,,3B,DR,
22193,,5,SP,6050,3140,PLO,01,,000,999,1,1,82,86,-18,-3,3A,,,,,,,,3A,DR,IMP65ST
22193,,1,SP,6050,2150,PLO,01,,000,999,1,1,94,97,-6,8,3A,,,,,,,,3A,DR,IMP75ST
22193,,2,SP,6060,3150,PLO,01,,055,999,2,1,98,98,-2,9,3A,,,,,,,,3A,DR,
22193,,3,SP,6070,3150,PLO,,,000,999,1,1,71,71,-29,-18,3B,,,,,,,,3B,DR,IMP50ST
22193,,7,SP,6070,3140,PLO,,,000,999,1,1,54,54,-46,-35,3B,,,,,,,,3B,DR,IMP35ST
22193,,8,SP,6080,3140,PLO,,,000,999,1,1,88,96,-12,7,3A,,,,,,,,3A,DR,IMP70ST
22193,,9,SP,6090,3140,PLO,,,000,999,1,1,80,85,-20,-4,3A,,,,,,,,3A,DR,IMP65ST
22193,,6,SP,6060,3140,PLO,,,000,999,1,1,84,90,-16,1,3A,,,,,,,,3A,DR,IMP65ST
22193,,16,SP,6090,3130,PLO,,,000,999,1,1,73,73,-27,-16,3B,,,,,,,,3B,DR,IMP50ST
22193,,15,SP,6080,3150,PLO,,,000,999,1,1,79,83,-21,-6,3B,,,,,,,,3A,DR,IMP65ST
22193,,14,SP,6070,3130,PLO,,,000,999,1,1,106,99,6,10,2,,,,,,,,2,DR,IMP90ST
22193,,13,SP,6060,3130,PLO,,,000,999,1,1,92,95,-8,6,3A,,,,,,,,3A,DR,IMP80ST
22193,,12,SP,6050,3130,PLO,,,000,999,1,1,58,58,-42,-31,3B,,,,,,,,3B,DR,IMP45ST
22193,,39,SP,6060,3100,PGR,,,000,999,1,1,84,89,-16,0,3A,,,,,,,,3A,DR,IMP65ST
22193,,40,SP,6070,3100,PGR,,,000,999,1,,77,82,-23,-7,3B,,,,,,,,3B,DR,IMP65ST
22193,,41,SP,6080,3100,PGR,02,,075,075,2,2,125,99,25,10,2,,,,,,,,2,WE,
22193,,10,SP,6030,3130,PGR,,,000,999,1,2,112,94,12,5,2,,,,,,,,2,DR,
22193,,11,SP,6040,3130,PGR,,,000,999,1,2,113,96,13,7,2,,,,,,,,2,DR,
22193,,17,SP,6020,3120,PGR,,,000,999,1,2,117,100,17,11,2,,,,,,,,2,DR,
22193,,18,SP,6030,3120,PGR,,,000,999,1,2,93,86,-7,-3,3A,,,,,,,,3A,DR,
22193,,19,SP,6040,3120,PGR,,,000,999,1,2,99,102,-1,13,3A,,,,,,,,3A,DR,IMP85ST
22193,,20,SP,6050,3120,PGR,,,000,999,1,2,92,94,-8,5,3A,,,,,,,,3A,DR,IMP75ST
22193,,21,SP,6060,3120,PGR,,,000,999,1,2,114,100,14,11,2,,,,,,,,2,DR,
22193,,22,SP,6070,3120,PGR,,,000,999,1,2,97,103,-3,14,3A,,,,,,,,3A,DR,IMP70ST
22193,,23,SP,6080,3120,PGR,,,000,999,1,2,84,87,-16,-2,3A,,,,,,,,3A,DR,IMP65ST
22193,,31,SP,6090,3110,PGR,,,000,999,1,2,106,107,6,18,2,,,,,,,,2,DR,IMP80ST
22193,,30,SP,6080,3110,PGR,,,000,999,1,2,90,96,-10,7,3A,,,,,,,,3A,DR,IMP65ST
22193,,29,SP,6070,3110,PGR,,,000,999,1,2,98,99,-2,10,3A,,,,,,,,3A,DR,IMP80ST
22193,,28,SP,6060,3110,PGR,,,000,999,1,2,88,91,-12,2,3A,,,,,,,,3A,DR,IMP60ST
22193,,27,SP,6050,3110,PGR,,,000,999,1,2,70,70,-30,-19,3B,,,,,,,,3B,DR,IMP50ST
22193,,26,SP,6040,3110,PGR,,,000,999,1,2,131,109,31,20,1,,,,,,,,1,,
22193,,3P,SP,6085,3129,CER,,,000,999,1,1,124,100,24,11,2,,,,,,,,2,DR,
22193,,4P,SP,6026,3125,PGR,,,000,999,1,1,127,94,27,5,2,,,,,,,,2,DR,
22193,,52,SP,6060,3090,PGR,,,000,999,1,1,105,87,5,-2,2,,,,,,,,2,DR,IMP100ST
22193,,53,SP,6070,3090,PGR,01,,000,999,1,1,73,76,-27,-13,3B,,,,,,,,3B,DR,IMP60ST
22193,,55,SP,6090,3090,ARB,01,,000,999,1,1,70,73,-30,-16,3B,,,,,,,,3B,DR,IMP60ST
22193,,71,SP,6100,3080,CER,01,,070,999,2,2,121,109,21,20,2,,,,,,,,2,WE,IMP95ST
22193,,70,SP,6090,3080,CER,01,,000,999,1,1,80,86,-20,-3,3A,,,,,,,,3A,DR,IMP70ST
22193,,69,SP,6080,3080,CER,04,E,000,999,1,1,71,74,-29,-15,3B,,,,,,,,3B,DR,IMP80ST
22193,,68,SP,6070,3080,PGR,03,E,000,999,1,1,92,93,-8,4,3A,,,,,,,,3A,DR,IMP80ST
22193,,67,SP,6060,3080,PGR,,E,000,999,1,1,89,87,-11,-2,3A,,,,,,,,3A,DR,IMP80ST
22193,,66,SP,6050,3080,PGR,,E,000,999,1,1,89,87,-11,-2,3A,,,,,,,,3A,DR,IMP80ST
22193,,81,SP,6050,3070,PGR,,E,000,999,1,1,46,46,-54,-43,4,,,,,,,,4,DR,IMP30ST
22193,,64,SP,6030,3080,PGR,02,E,045,999,1,1,95,101,-5,12,3A,,,,,,,,3A,DR,IMP80ST
22193,,79,SP,6030,3070,PGR,,E,000,999,1,1,69,70,-31,-19,3B,,,,,,,,3B,DR,IMP55ST
22193,,78,SP,6020,3070,PGR,,E,000,999,1,1,56,56,-44,-33,3B,,,,,,,,3B,DR,IMP55ST
22193,,5P,SP,6059,3082,PGR,,E,000,999,1,1,143,96,43,7,2,,,,,,,,2,DR,
22193,,6P,SP,6040,3092,PGR,01,E,075,075,2,2,119,92,19,3,2,,,,,,,,2,DR,
22193,,25,SP,6030,3110,PGR,,,000,999,1,1,99,94,-1,5,3A,,,,,,,,3A,DR,IMP85ST
22193,,24,SP,6020,3110,PGR,,,000,999,1,1,106,87,6,-2,2,,,,,,,,2,DR,
22193,,34,SP,6010,3100,PGR,,,000,999,1,1,91,94,-9,5,3A,,,,,,,,3A,DR,IMP75ST
22193,,35,SP,6020,3100,PGR,,,000,999,1,1,82,86,-18,-3,3A,,,,,,,,3A,DR,IMP65ST
22193,,36,SP,6030,3100,PGR,,,000,999,1,1,75,76,-25,-13,3B,,,,,,,,3B,DR,IMP55ST
22193,,37,SP,6040,3100,PGR,,,000,999,1,1,112,96,12,7,2,,,,,,,,2,DR,
22193,,38,SP,6050,3100,PGR,,,000,999,1,1,102,96,2,7,3A,,,,,,,,3A,DR,
22193,,51,SP,6050,3090,PGR,,,000,999,1,1,87,92,-13,3,3A,,,,,,,,3A,DR,IMP65ST
22193,,50,SP,6040,3090,PGR,,,000,999,1,1,76,78,-24,-11,3B,,,,,,,,3B,WE,IMP55ST
22193,,49,SP,6030,3090,PGR,,,000,999,,1,110,104,10,15,2,,,,,,,,2,DR,
22193,,48,SP,6020,3090,PGR,,,000,999,1,1,99,98,-1,9,3A,,,,,,,,3A,DR,IMP80ST
22193,,47,SP,6010,3090,PGR,,,000,999,1,1,112,95,12,6,2,,,,,,,,2,DR,
22193,,46,SP,6000,3090,PGR,,,000,999,1,1,117,101,17,12,2,,,,,,,,2,DR,
22193,,84,SP,6080,3070,CER,03,,065,999,1,1,117,91,17,2,2,,,,,,,,2,DR,
22193,,99,SP,6080,3060,CER,02,,000,999,1,1,88,94,-12,5,3A,,,,,,,,3A,DR,IMP70ST
22193,,98,SP,6070,3060,CER,04,,000,999,1,1,81,86,-19,-3,3A,,,,,,,,3A,DR,IMP60ST
22193,,109,SP,6060,3050,CER,02,,070,999,2,2,135,100,35,11,1,,,,,,,,2,WE,
22193,,110,SP,6070,3050,CER,02,,000,999,1,1,84,90,-16,1,3A,,,,,,,,3A,DR,IMP70ST
22193,,111,SP,6080,3050,CER,01,,000,999,1,1,73,75,-27,-14,3B,,,,,,,,3B,DR,IMP60ST
22193,,121,SP,6080,3040,CER,,,000,999,1,1,66,66,-34,-23,3B,,,,,,,,3B,DR,IMP45ST
22193,,120,SP,6070,3040,CER,,,000,999,1,1,54,54,-46,-35,3B,,,,,,,,3B,DR,IMP35ST
22193,,119,SP,6060,3040,CER,,,000,999,1,1,75,78,-25,-11,3B,,,,,,,,3B,DR,IMP60ST
22193,,100,SP,6090,3060,CER,,,000,999,1,1,78,81,-22,-8,3B,,,,,,,,3B,DR,IMP60ST
22193,,85,SP,6090,3070,CER,,,000,999,1,1,101,93,1,4,3A,,,,,,,,3A,DR,
22193,,87,SP,6110,3070,STU,,,026,026,4,3B,124,101,24,12,2,,,,,,,,3B,WE,
22193,,86,SP,6100,3070,STU,,,038,075,2,2,135,110,35,21,1,,,,,,,,2,WE,
22193,,101,SP,6100,3060,STU,,,060,999,1,1,145,108,45,19,1,,,,,,,,1,,
22193,,113,SP,6100,3050,STU,,,000,999,1,1,142,104,42,15,1,,,,,,,,1,,
22193,,123,SP,6100,3040,STU,,,035,999,2,2,141,110,41,21,1,,,,,,,,2,WE,
22193,,125,SP,6100,3030,STU,,,028,028,4,3B,84,90,-16,1,3A,,,,,,,,3B,WE,
22193,,122,SP,6090,3040,STU,,,000,999,1,1,59,59,-41,-30,3B,,,,,,,,3B,DR,IMP40ST
22193,,112,SP,6090,3050,STU,,,000,999,1,1,138,105,38,16,1,,,,,,,,1,,
22193,,103,SP,6000,3050,PGR,,,000,999,1,1,109,96,9,7,2,,,,,,,,2,DR,
22193,,104,SP,6010,3050,PGR,02,SE,000,999,1,1,104,85,4,-4,3A,,,,,,,,3A,DR,IMP100ST
22193,,105,SP,6020,3050,PGR,02,SE,000,999,1,1,98,85,-2,-4,3A,,,,,,,,3A,DR,IMP100ST
22193,,106,SP,6030,3050,PGR,02,SE,000,999,1,1,135,99,35,10,1,,,,,,,,2,DR,
22193,,63,SP,6020,3080,PGR,,,000,999,1,1,101,92,1,3,3A,,,,,,,,3A,DR,
22193,,62,SP,6010,3080,PGR,,,000,999,1,1,97,91,-3,2,3A,,,,,,,,3A,DR,IMP85ST
22193,,61,SP,6000,3080,PGR,,,000,999,1,1,103,94,3,5,3A,,,,,,,,3A,DR,
22193,,60,SP,5990,3080,PGR,,,000,999,1,1,87,89,-13,0,3A,,,,,,,,3A,DR,IMP75ST
22193,,75,SP,5990,3070,PGR,,,000,999,1,1,83,88,-17,-1,3A,,,,,,,,3A,DR,IMP65ST
22193,,76,SP,6000,3070,PGR,,,000,999,1,1,118,101,18,12,2,,,,,,,,2,DR,
22193,,77,SP,6010,3070,PGR,,,000,999,1,1,83,88,-17,-1,3A,,,,,,,,3A,DR,IMP65ST
22193,,95,SP,6040,3060,PGR,,,000,999,1,1,72,74,-28,-15,3B,,,,,,,,3B,DR,IMP55ST
22193,,94,SP,6030,3060,PGR,,,000,999,1,1,91,93,-9,4,3A,,,,,,,,3A,DR,IMP80ST
22193,,93,SP,6020,3060,PGR,,,000,999,1,1,90,88,-10,-1,3A,,,,,,,,3A,DR,IMP90ST
22193,,92,SP,6010,3060,PGR,,,000,999,1,1,96,91,-4,2,3A,,,,,,,,3A,DR,
22193,,91,SP,6000,3060,PGR,,,000,999,1,1,104,95,4,6,3A,,,,,,,,3A,DR,
22193,,90,SP,5990,3060,PGR,,,000,999,1,1,95,98,-5,9,3A,,,,,,,,3A,DR,IMP80ST
22193,,7P,SP,6005,3060,PGR,,,000,999,1,1,140,87,40,-2,2,,,,,,,,2,DR,
22193,,107,SP,6040,3050,PGR,,,000,999,1,1,86,87,-14,-2,3A,,,,,,,,3A,DR,IMP80ST
22193,,108,SP,6050,3050,PGR,04,E,045,075,2,2,109,107,9,18,2,,,,,,,,2,WD,
22193,,114,SP,6010,3040,PGR,,,040,060,3,3A,137,111,37,22,1,,,,,,,,3A,WE,
22193,,115,SP,6020,3040,PGR,,,000,999,1,1,61,61,-39,-28,3B,,,,,,,,3B,DR,IMP40ST
22193,,116,SP,6030,3040,PGR,,,000,999,1,1,73,79,-27,-10,3B,,,,,,,,3B,DR,IMP65ST
22193,,117,SP,6040,3040,PGR,,,000,999,1,1,92,92,-8,3,3A,,,,,,,,3A,DR,IMP80ST
22193,,118,SP,6050,3040,PGR,,,030,040,4,3B,137,113,37,24,1,,,,,,,,3B,WE,
22193,,124,SP,6050,3030,PGR,,,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
