JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4797,,5,SJ,7460,3920,PLO,,,000,999,1,1,081,082,2,18,3A,,,,,,,,3A,DR,DA50
4797,,4,SJ,7450,3920,PLO,11,W,000,999,1,1,111,111,32,47,1,,,,,,,,3B,GR,DA70 ST
4797,,3,SJ,7440,3920,PLO,02,W,025,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4797,,2,SJ,7430,3920,PLO,03,W,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4797,,1,SJ,7420,3920,PLO,03,W,023,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4797,,6,SJ,7430,3910,PLO,05,W,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4797,,7,SJ,7440,3910,PLO,06,W,000,999,1,1,149,108,70,44,1,,,,,,,,2,CL,
4797,,12,SJ,7459,3930,PLO,05,NW,000,999,1,1,085,085,6,21,2,,,,,,,,2,DR,DA-80-ST
4797,,1P,SJ,7421,3920,PLO,03,W,033,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4797,,9,SJ,7460,3910,CER,02,W,000,999,1,1,085,080,6,16,2,,,,,,,,2,DR,
4797,,11,SJ,7446,3904,CER,03,SW,000,999,1,1,116,100,37,36,1,,,,,,,,2,CL,
4797,,2P,SJ,7460,3912,CER,03,W,000,999,1,1,080,071,1,7,3A,,,,,,,,3A,DR,
4797,,8,SJ,7450,3910,PLO,05,W,000,999,1,1,121,104,42,40,1,,,,,,,,2,CL,
4797,,10,SJ,7440,3900,PLO,02,W,000,999,1,1,152,112,73,48,1,,,,,,,,2,CL,MICA
4797,,10A,SJ,7445,3901,PLO,02,SW,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4797,,3P,SJ,7450,3922,CER,03,SW,,061,1,1,162,105,83,41,1,,,,,,,,2,CL,DUG-90
4797,,8A,SJ,7449,3915,CER,03,W,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
