JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3295,,18,SO,7710,4790,POT,01,E,000,999,1,1,107,107,9,20,2,,,,,,,,2,DR,DTA GRVL
3295,,17,SO,7700,4790,POT,01,E,038,095,2,2,137,106,39,19,1,,,,,,,,2,WE,CHK
3295,,16,SO,7690,4790,POT,01,E,030,056,3,3A,113,104,15,17,2,,,,,,,,3A,WE,
3295,,8,SO,7690,4810,POT,04,N,032,038,4,3B,083,089,-15,2,3A,,,,,,,,3B,WE,IF SPL
3295,,9,SO,7700,4810,POT,01,N,038,046,3,3A,092,104,-6,17,3A,,,,,,,,3A,WE,DTA
3295,,10,SO,7710,4810,POT,01,NE,035,058,3,3A,114,105,16,18,2,,,,,,,,3A,WE,
3295,,5,SO,7700,4820,POT,05,N,045,075,2,2,119,107,21,20,2,,,,,,,,2,WE,
3295,,2,SO,7700,4830,POT,,N,036,036,4,3B,090,102,-8,15,3A,,,,,,,,3B,WE,DTA GRVL
3295,,1,SO,7690,4830,POT,,,025,070,3,3A,093,096,-5,9,3A,,,,,,,,3A,WE,BDR A B
3295,,7,SO,7680,4810,POT,02,E,035,035,4,3B,113,104,15,17,2,,,,,,,,3B,WE,IF SPL
3295,,15,SO,7710,4800,POT,01,,045,999,2,2,087,089,-11,2,3A,,,,,,,,3A,DR,DTA ST
3295,,14,SO,7700,4800,POT,01,,045,999,2,2,108,109,10,22,2,,,,,,,,2,WE,DTA ST
3295,,13,SO,7690,4800,POT,01,,050,068,2,2,090,101,-8,14,3A,,,,,,,,3A,DR,DTA ST
3295,,12,SO,7680,4800,POT,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 55
3295,,11,SO,7670,4800,POT,02,NE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,POSS 3A
3295,,6,SO,7670,4810,POT,01,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3295,,3,SO,7680,4820,POT,01,,040,999,2,2,110,111,12,24,2,,,,,,,,2,WE,DTA ST
3295,,4,SO,7690,4820,POT,01,,045,078,2,2,110,112,12,25,2,,,,,,,,2,WE,DTA
3295,,2P,SO,9999,9999,POT,01,N,038,052,3,3A,121,113,23,26,2,,,,,,,,3A,WE,
3295,,1P,SO,9999,9999,POT,01,,000,999,1,1,161,121,63,34,1,,,,,,,,1,WE,
