JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13097,,40,SK,1930,0640,PLO,01,N,085,999,1,1,114,100,9,4,2,,,,,,,,3A,ST,
13097,,41,SK,1940,0640,PLO,01,NE,000,999,1,1,088,095,-17,-1,3A,,,,,,,,3A,ST,BDLNTPSL
13097,,42,SK,1950,0640,PLO,01,NE,050,999,1,1,071,073,-34,-23,3B,,,,,,,,3B,ST,DA
13097,,43,SK,1960,0640,PLO,,NE,030,075,2,2,109,100,4,4,3A,,,,,,,,3A,DR,BDLNG2
13097,,44,SK,1970,0640,PLO,,NE,030,999,1,1,097,071,-8,-25,3A,,,,,,,,3A,DR,
13097,,106,SK,2000,0620,PLO,01,S,030,030,4,3B,090,102,-15,6,3A,,,,,,,,3B,WE,
13097,,105,SK,1990,0620,PLO,02,S,031,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,104,SK,1980,0620,PLO,02,S,030,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,103,SK,1970,0620,PLO,02,S,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,102,SK,1960,0620,PLO,03,S,047,055,2,2,093,097,-12,1,3A,,,,,,,,3A,DR,
13097,,101,SK,1950,0620,PLO,02,SW,050,999,1,1,067,070,-38,-26,3B,,,,,,,,3B,DR,
13097,,100,SK,1940,0620,PLO,,SW,000,999,1,1,062,064,-43,-32,3B,,,,,,,,3B,ST,DA55
13097,,99,SK,1930,0620,PLO,01,SW,050,999,1,1,091,089,-14,-7,3A,,,,,,,,3A,ST,
13097,,98,SK,1920,0620,PLO,04,W,045,080,2,2,097,085,-8,-11,3A,,,,,,,,3A,ST,
13097,,128,SK,1920,0610,FAL,02,,038,038,4,3B,091,103,-14,7,3A,,,,,,,,3B,WE,
13097,,71,SK,1950,0630,FAL,,,000,999,1,1,076,066,-29,-30,3B,,,,,,,,3B,ST,
13097,,69,SK,1930,0630,FAL,01,NW,045,999,1,1,093,085,-12,-11,3A,,,,,,,,3A,DR,
13097,,68,SK,1920,0630,FAL,03,W,000,999,1,1,077,069,-28,-27,3B,,,,,,,,3B,ST,
13097,,13,SK,1940,0650,FAL,01,,039,999,2,2,120,096,15,0,2,,,,,,,,3B,ST,
13097,,14,SK,1950,0650,FAL,01,N,035,999,1,1,067,068,-38,-28,3B,,,,,,,,3B,DR,
13097,,15,SK,1960,0650,FAL,01,N,038,055,3,3A,116,101,11,5,2,,,,,,,,3A,WE,
13097,,16,SK,1970,0650,FAL,01,N,000,999,1,1,059,059,-46,-37,3B,,,,,,,,3B,DR,
13097,,45,SK,1980,0640,FAL,01,,035,999,3,2,108,094,3,-2,3A,,,,,,,,3A,DR,BDR 2
13097,,75,SK,1990,0630,FAL,02,S,025,025,4,3B,103,094,-2,-2,3A,,,,,,,,3B,WE,
13097,,74,SK,1980,0630,FAL,02,S,000,999,1,1,083,075,-22,-21,3B,,,,,,,,3B,DR,
13097,,73,SK,1970,0630,FAL,02,S,037,098,1,1,092,081,-13,-15,3A,,,,,,,,3A,ST,
13097,,1P,SK,9999,9999,FAL,01,S,000,999,1,1,090,074,-15,-22,3A,,,,,,,,3A,ST,
13097,,72,SK,1960,0630,FAL,01,S,000,999,1,1,086,078,-19,-18,3A,,,,,,,,3A,ST,
13097,,129,SK,1930,0610,PLO,03,SW,028,052,3,3A,095,102,-10,6,3A,,,,,,,,3A,WE,STNESTMT
13097,,130,SK,1940,0610,PLO,03,SW,038,070,2,2,086,073,-19,-23,3A,,,,,,,,3A,DR,STNESTMT
13097,,131,SK,1950,0610,PLO,05,SW,075,075,2,2,098,091,-7,-5,3A,,,,,,,,3B,ST,STONESTM
13097,,161,SK,1940,0600,PLO,,SW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,160,SK,1930,0600,PLO,,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,133,SK,1970,0610,LEY,02,N,045,999,1,1,080,067,-25,-29,3B,,,,,,,,3B,DR,STONESTM
13097,,134,SK,1980,0610,LEY,02,N,052,999,1,1,087,082,-18,-14,3A,,,,,,,,3A,WE,STNESTMT
13097,,135,SK,1990,0610,LEY,02,NE,036,999,2,2,093,099,-12,3,3A,,,,,,,,3A,DR,DA Q2
13097,,136,SK,2000,0610,LEY,01,NE,035,065,3,3A,110,106,5,10,3A,,,,,,,,3A,WE,STONESTM
13097,,167,SK,2000,0600,LEY,01,NE,057,057,2,2,098,103,-7,7,3A,,,,,,,,3A,DR,BDLN2
13097,,199,SK,2000,0590,LEY,01,N,064,064,2,1,095,088,-10,-8,3A,,,,,,,,3A,DR,BDLN2
13097,,166,SK,1990,0600,LEY,01,NE,055,055,2,2,097,103,-8,7,3A,,,,,,,,3A,DR,STONESTM
13097,,165,SK,1980,0600,LEY,02,NE,000,999,1,1,095,082,-10,-14,3A,,,,,,,,3A,DR,STONESTM
13097,,2P,SK,9999,9999,LEY,01,N,035,065,3,3A,099,074,-6,-22,3A,,,,,,,,3A,DR,
13097,,39,SK,1920,0640,PLO,01,W,000,999,1,1,072,072,-33,-24,3B,,,,,,,,3B,DR,3ATO120Q
13097,,67,SK,1910,0630,PLO,01,W,055,999,1,1,100,087,-5,-9,3A,,,,,,,,3A,DR,
13097,,66,SK,1900,0630,PLO,,W,036,999,2,3A,112,102,7,6,2,,,,,,,,3A,WE,
13097,,65,SK,1890,0630,PLO,,W,030,999,1,1,093,087,-12,-9,3A,,,,,,,,3A,DR,
13097,,64,SK,1880,0630,PLO,,W,035,055,3,3A,088,093,-17,-3,3A,,,,,,,,3A,WE,QSPL
13097,,94,SK,1880,0620,PLO,,W,055,999,1,1,073,075,-32,-21,3B,,,,,,,,3B,DR,Q3ATO120
13097,,95,SK,1890,0620,PLO,,W,035,999,1,1,092,075,-13,-21,3A,,,,,,,,3A,DR,
13097,,96,SK,1900,0620,PLO,01,W,027,027,4,3B,079,082,-26,-14,3B,,,,,,,,3B,WE,
13097,,97,SK,1910,0620,PLO,01,W,050,999,1,1,083,084,-22,-12,3B,,,,,,,,3B,DR,Q3ATO120
13097,,37,SK,1900,0640,PLO,,W,035,999,1,1,083,076,-22,-20,3B,,,,,,,,3B,DR,
13097,,36,SK,1890,0640,PLO,,W,030,999,2,2,062,062,-43,-34,3B,,,,,,,,3B,ST,STONESTM
13097,,35,SK,1880,0640,PLO,,W,037,999,2,3A,083,087,-22,-9,3B,,,,,,,,3A,DR,
13097,,34,SK,1870,0640,PLO,,W,000,999,1,1,077,080,-28,-16,3B,,,,,,,,3B,DR,DA
13097,,3P,SK,9999,9999,PLO,,W,037,999,1,1,105,067,0,-29,3A,,,,,,,,3A,DR,WET90FE
13097,,192,SK,1930,0590,STU,02,W,000,999,1,1,123,104,18,8,2,,,,,,,,2,DR,
13097,,193,SK,1940,0590,CER,01,W,000,056,2,2,110,108,5,12,2,,,,,,,,2,DR,
13097,,194,SK,1950,0590,STU,01,W,000,999,1,1,084,088,-21,-8,3B,,,,,,,,3B,DR,3ATODEP
13097,,195,SK,1960,0590,STU,01,W,000,999,1,1,065,065,-40,-31,3B,,,,,,,,3B,DR,PITNEEDD
13097,,196,SK,1970,0590,STU,01,W,000,999,2,2,098,098,-7,2,3A,,,,,,,,3A,DR,
13097,,197,SK,1980,0590,GRA,01,W,000,999,1,1,091,079,-14,-17,3A,,,,,,,,3A,DR,
13097,,198,SK,1990,0590,GRA,,W,000,999,1,1,085,079,-20,-17,3A,,,,,,,,3A,DR,
13097,,214,SK,1930,0580,STU,01,W,000,999,1,1,094,100,-11,4,3A,,,,,,,,3A,DR,
13097,,215,SK,1940,0580,STU,01,W,050,999,1,1,111,099,6,3,2,,,,,,,,2,DR,CHECK
13097,,132,SK,1960,0610,CER,01,W,000,999,1,1,086,085,-19,-11,3A,,,,,,,,3A,DR,
13097,,162,SK,1950,0600,CER,01,W,060,999,2,2,099,103,-6,7,3A,,,,,,,,3A,DR,ISSPL
13097,,216,SK,1950,0580,STU,01,W,035,999,2,2,087,093,-18,-3,3A,,,,,,,,3A,DR,
13097,,217,SK,1960,0580,STU,01,W,035,999,2,2,113,103,8,7,2,,,,,,,,2,DR,
13097,,164,SK,1970,0600,STU,01,W,000,999,1,1,105,094,0,-2,3A,,,,,,,,3A,DR,
13097,,163,SK,1960,0600,STU,03,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,110,SK,2040,0620,CER,01,W,000,060,2,2,103,107,-2,11,3A,,,,,,,,3A,DR,CHECK
13097,,82,SK,2060,0630,CER,01,W,000,999,2,2,117,109,12,13,2,,,,,,,,2,WE,
13097,,83,SK,2070,0630,CER,01,W,033,999,2,2,126,110,21,14,2,,,,,,,,3A,WE,SPLQ
13097,,112,SK,2060,0620,CER,01,W,037,999,2,2,111,104,6,8,2,,,,,,,,3A,DR,Q
13097,,113,SK,2070,0620,CER,01,W,036,045,3,3A,100,098,-5,2,3A,,,,,,,,3A,WE,
13097,,173,SK,2060,0600,CER,01,W,037,055,3,3A,107,103,2,7,3A,,,,,,,,3A,WE,
13097,,142,SK,2060,0610,CER,01,W,070,070,2,2,113,103,8,7,2,,,,,,,,2,WE,
13097,,141,SK,2050,0610,CER,01,W,060,060,2,2,100,104,-5,8,3A,,,,,,,,3A,DR,
13097,,143,SK,2070,0610,CER,02,W,000,080,2,2,120,103,15,7,2,,,,,,,,2,DR,
13097,,174,SK,2070,0600,CER,02,W,050,075,2,1,108,102,3,6,3A,,,,,,,,3A,DR,
13097,,144,SK,2080,0610,CER,03,W,055,055,2,2,107,097,2,1,3A,,,,,,,,3A,DR,
13097,,4,SK,2000,0660,PLO,,,000,075,2,2,000,000,0,0,,,,,,,,,2,WE,STONE
13097,,3,SK,1990,0660,CER,,,035,999,2,2,148,103,43,7,2,,,,,,,,2,WD,
13097,,2,SK,1980,0660,CER,,,025,075,2,2,105,090,0,-6,3A,,,,,,,,3A,DR,
13097,,2A,SK,1980,0660,CER,,,025,999,2,2,119,090,14,-6,2,,,,,,,,2,WD,
13097,,17,SK,1980,0650,CER,,,040,999,1,1,154,109,49,13,1,,,,,,,,1,,1-2
13097,,18,SK,1990,0650,CER,,,033,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,A-B
13097,,47,SK,2000,0640,PLO,,,039,039,3,3A,000,000,0,0,,,,,,,,,3A,WE,A-B
13097,,19,SK,2000,0650,PLO,,,058,080,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,5,SK,2010,0660,PLO,,,055,085,1,1,137,110,32,14,1,,,,,,,,2,ST,
13097,,20,SK,2010,0650,PLO,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,48,SK,2010,0640,PLO,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,A B
13097,,50,SK,2030,0640,PLO,,,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,2-A
13097,,49,SK,2020,0640,PLO,,,035,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,21,SK,2020,0650,PLO,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,22,SK,2030,0650,PLO,,,028,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,7,SK,2030,0660,CER,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,6,SK,2020,0660,PLO,,,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,79,SK,2030,0630,PLO,01,S,036,999,4,3B,093,105,-12,9,3A,,,,,,,,3B,WE,
13097,,140,SK,2040,0610,CER,01,S,036,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,170,SK,2030,0600,CER,01,S,029,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,171,SK,2040,0600,CER,01,S,035,064,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,172,SK,2050,0600,CER,02,NW,029,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,DUD
13097,,172A,SK,2050,0600,CER,02,NW,029,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,111,SK,2050,0620,CER,,NW,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,175,SK,2080,0600,PGR,02,N,029,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,176,SK,2090,0600,PGR,03,N,050,999,1,1,120,113,15,17,2,,,,,,,,1,,DA-90
13097,,145,SK,2090,0610,PGR,03,N,055,065,2,2,000,000,0,0,,,,,,,,,2,WE,
13097,,51,SK,2040,0640,PLO,,N,028,028,4,3B,115,104,10,8,2,,,,,,,,3B,WE,SPL
13097,,10,SK,2060,0660,CER,01,N,037,037,4,3B,129,106,24,10,2,,,,,,,,3B,WE,
13097,,81,SK,2050,0630,PLO,,N,035,035,4,3B,115,104,10,8,2,,,,,,,,3B,WE,
13097,,80,SK,2040,0630,PLO,,N,028,028,4,3B,113,104,8,8,2,,,,,,,,3B,WE,
13097,,4P,SK,2040,0610,CER,01,NW,032,046,3,3A,130,107,25,11,2,,,,,,,,3A,WE,WET 65
13097,,46,SK,1990,0640,CER,,,025,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,1,SK,2080,0670,OTH,04,W,034,034,4,3B,109,117,4,21,3A,,,,,,,,3B,WE,
13097,,12,SK,2080,0660,CER,04,W,035,035,4,3B,108,116,3,20,3A,,,,,,,,3B,WE,
13097,,11,SK,2070,0660,CER,03,W,030,030,4,3B,107,115,2,19,3A,,,,,,,,3B,WE,
13097,,26,SK,2070,0650,PLO,03,W,030,030,4,3B,110,115,5,19,3A,,,,,,,,3B,WE,
13097,,27,SK,2080,0650,PLO,03,W,030,030,4,3B,107,115,2,19,3A,,,,,,,,3B,WE,
13097,,54,SK,2070,0640,PLO,02,SW,032,032,4,3B,107,115,2,19,3A,,,,,,,,3B,WE,
13097,,84,SK,2080,0630,CER,02,SW,035,035,4,3B,108,116,3,20,3A,,,,,,,,3B,WE,
13097,,55,SK,2080,0640,CER,02,S,035,035,4,3B,108,116,3,20,3A,,,,,,,,3B,WE,
13097,,114,SK,2080,0620,CER,03,N,035,054,3,3A,108,115,3,19,3A,,,,,,,,3A,WE,
13097,,85,SK,2090,0630,CER,03,S,032,032,4,3B,107,115,2,19,3A,,,,,,,,3B,WE,
13097,,115,SK,2090,0620,CER,03,N,035,999,2,2,114,116,9,20,2,,,,,,,,2,WE,
13097,,5P,SK,9999,9999,PLO,,,052,052,2,2,129,113,24,17,2,,,,,,,,2,WE,Q3A
13097,,6P,SK,9999,9999,PLO,01,S,000,029,4,3B,131,115,26,19,2,,,,,,,,3B,WE,
13097,,7P,SK,9999,9999,STU,01,N,044,072,2,2,115,090,10,-6,2,,,,,,,,2,WE,
13097,,60A,SK,2137,0648,LEY,01,E,022,028,4,3B,098,103,-5,9,3A,,,,,,,,3B,WE,
13097,,89,SK,2130,0630,LEY,01,W,037,037,4,3B,115,106,12,12,2,,,,,,,,3B,WE,
13097,,90,SK,2140,0630,LEY,01,W,018,018,4,3B,108,099,5,5,2,,,,,,,,3B,WE,
13097,,120,SK,2140,0620,LEY,06,E,010,010,4,3B,105,096,2,2,3A,,,,,,,,3B,WE,WTRDMARL
13097,,150,SK,2140,0610,LEY,05,S,008,035,4,3B,101,092,-2,-2,3A,,,,,,,,3B,WE,WTRDMARL
13097,,181,SK,2140,0600,OSR,09,W,030,030,4,3B,111,100,8,6,2,,,,,,,,3B,GR,WTRDMARL
13097,,203,SK,2140,0590,OSR,06,W,040,040,3,3B,119,110,16,16,2,,,,,,,,3B,WE,
13097,,219,SK,2140,0580,OSR,02,N,030,030,4,3B,113,104,10,10,2,,,,,,,,3B,WE,
13097,,231,SK,2140,0570,OSR,02,N,035,065,3,3A,122,111,19,17,2,,,,,,,,3A,WE,
13097,,231A,SK,2141,0561,OSR,01,N,037,037,4,3B,117,108,14,14,2,,,,,,,,3B,WE,
13097,,218,SK,2130,0580,OSR,01,N,030,045,3,3A,114,105,11,11,2,,,,,,,,3A,WE,
13097,,202,SK,2130,0590,OSR,03,E,035,999,1,1,113,109,10,15,2,,,,,,,,2,DR,
13097,,119,SK,2130,0620,OSR,01,N,030,030,4,3B,093,105,-10,11,3A,,,,,,,,3B,WE,
13097,,149,SK,2130,0610,OSR,02,N,025,025,4,3B,095,100,-8,6,3A,,,,,,,,3B,WE,WTRDMARL
13097,,180,SK,2130,0600,OSR,02,N,034,034,4,3B,112,103,9,9,2,,,,,,,,3B,WE,WTRDMARL
13097,,201,SK,2120,0590,OSR,02,NE,035,058,3,3A,117,107,14,13,2,,,,,,,,3A,WE,
13097,,179,SK,2120,0600,OSR,02,N,035,088,1,1,102,090,-1,-4,3A,,,,,,,,3A,DR,CHK WE
13097,,148,SK,2120,0610,OSR,02,N,030,075,2,2,108,096,5,2,2,,,,,,,,2,WE,CHK DR
13097,,118,SK,2120,0620,OSR,01,,032,032,4,3B,113,104,10,10,2,,,,,,,,3B,WE,
13097,,88,SK,2120,0630,LEY,01,E,020,028,4,3B,110,101,7,7,2,,,,,,,,3B,WE,WTRDMARL
13097,,59,SK,2120,0640,LEY,02,SE,045,045,3,3A,115,106,12,12,2,,,,,,,,3A,WE,
13097,,60,SK,2130,0640,LEY,01,SE,000,999,1,1,125,111,22,17,2,,,,,,,,2,DR,
13097,,32,SK,2130,0650,GRA,02,,000,055,3,3A,107,112,4,18,3A,,,,,,,,3A,WE,SPL
13097,,31,SK,2120,0650,GRA,02,,000,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,30,SK,2110,0650,GRA,02,,040,065,2,2,000,000,0,0,,,,,,,,,2,WE,SPL
13097,,29,SK,2100,0650,GRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,1,,CHECK
13097,,57,SK,2100,0640,GRA,02,,050,999,1,,126,109,23,15,2,,,,,,,,2,DR,
13097,,86,SK,2100,0630,STU,02,,000,070,2,2,128,108,25,14,2,,,,,,,,2,WE,CHECK
13097,,58,SK,2110,0640,STU,01,,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,87,SK,2110,0630,STU,01,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,116,SK,2100,0620,OSR,01,,043,999,1,1,109,109,6,15,2,,,,,,,,2,DR,CH80
13097,,146,SK,2100,0610,OSR,03,,000,999,1,1,117,109,14,15,2,,,,,,,,2,DR,
13097,,177,SK,2100,0600,OSR,01,,000,999,1,1,132,108,29,14,2,,,,,,,,2,DR,
13097,,178,SK,2110,0600,OSR,01,,060,060,2,2,115,105,12,11,2,,,,,,,,2,WE,HCLSPL
13097,,147,SK,2110,0610,OSR,02,,000,038,4,3B,110,099,7,5,2,,,,,,,,3B,WE,CHECK
13097,,117,SK,2110,0620,OSR,01,,000,070,1,1,120,110,17,16,2,,,,,,,,2,DR,CHECK
13097,,63,SK,1870,0630,CER,,,000,999,1,1,099,095,-6,-1,3A,,,,,,,,3A,DR,DA-95ST
13097,,93,SK,1870,0620,CER,,,000,999,1,1,081,085,-24,-11,3B,,,,,,,,3B,DR,DA-65 ST
13097,,123,SK,1870,0610,CER,,,039,999,2,2,131,113,26,17,2,,,,,,,,2,WD,SPL
13097,,124,SK,1880,0610,CER,,,039,999,2,2,115,106,10,10,2,,,,,,,,2,WD,DA-95 ST
13097,,155,SK,1880,0600,CER,,,000,999,1,1,085,088,-20,-8,3B,,,,,,,,3B,DR,DA-60-ST
13097,,154,SK,1870,0600,CER,,,040,999,1,1,097,086,-8,-10,3A,,,,,,,,3A,DR,DA-95 ST
13097,,8P,SK,2110,0650,PGR,02,E,000,095,1,1,156,127,51,31,1,,,,,,,,1,,
13097,,62,SK,1860,0630,CER,,N,045,999,1,1,087,092,-16,-2,3A,,,,,,,,3A,DR,GRAVEL
13097,,92,SK,1860,0620,CER,,N,000,999,1,1,071,073,-32,-21,3B,,,,,,,,3B,DR,GRAVEL
13097,,122,SK,1860,0610,CER,,N,000,999,1,1,075,075,-28,-19,3B,,,,,,,,3B,DR,GRAVEL
13097,,9P,SK,9999,9999,OSR,02,N,063,063,2,2,114,104,11,10,2,,,,,,,,2,WE,
13097,,10P,SK,9999,9999,CER,,,030,999,1,1,066,064,-35,-32,3B,,,,,,,,3B,DR,
13097,,209,SK,1880,0580,SBT,,,035,035,4,3B,108,109,7,13,2,,,,,,,,3B,WE,IFSPL
13097,,210,SK,1890,0580,FAL,,,025,999,2,2,087,090,-14,-6,3A,,,,,,,,3A,DR,
13097,,187,SK,1880,0590,SBT,,,035,999,1,1,085,086,-16,-10,3A,,,,,,,,3A,DR,
13097,,188,SK,1890,0590,SBT,,,028,999,2,2,090,091,-11,-5,3A,,,,,,,,3A,DR,
13097,,208,SK,1870,0580,SBT,,,035,999,1,1,064,065,-37,-31,3B,,,,,,,,3B,DR,
13097,,186,SK,1870,0590,SBT,,,040,999,1,1,093,095,-8,-1,3A,,,,,,,,3A,DR,
13097,,224,SK,1870,0570,PLO,,,045,045,3,3A,098,098,-3,2,3A,,,,,,,,3A,WE,
13097,,244,SK,1870,0550,LEY,01,S,000,025,4,3B,084,092,-17,-4,3A,,,,,,,,3B,WE,
13097,,235,SK,1870,0560,PLO,,S,035,035,4,3B,088,089,-13,-7,3A,,,,,,,,3B,WE,VWET
13097,,227,SK,1900,0570,FAL,,S,025,025,4,3B,091,091,-10,-5,3A,,,,,,,,3B,WE,VWET
13097,,226,SK,1890,0570,FAL,,S,025,025,4,3B,104,104,3,8,3A,,,,,,,,3B,WE,
13097,,238,SK,1900,0560,FAL,,S,025,025,4,3B,135,131,34,35,1,,,,,,,,3B,WE,
13097,,248,SK,1910,0550,FAL,,S,037,999,2,2,107,103,6,7,2,,,,,,,,2,DR,
13097,,233,SK,1850,0560,GRA,,S,030,999,2,2,086,092,-15,-4,3A,,,,,,,,3A,DR,
13097,,234,SK,1860,0560,GRA,,S,000,999,1,1,073,074,-28,-22,3B,,,,,,,,3B,DR,
13097,,253,SK,1880,0540,GRA,01,SW,000,999,1,1,069,073,-32,-23,3B,,,,,,,,3B,DR,PITTO120
13097,,245,SK,1880,0550,GRA,,SW,000,999,1,1,078,080,-23,-16,3B,,,,,,,,3B,DR,PIT
13097,,254,SK,1890,0540,SBT,01,S,000,999,1,1,073,074,-28,-22,3B,,,,,,,,3B,DR,
13097,,247,SK,1900,0550,SBT,,S,025,025,4,3B,104,102,3,6,3A,,,,,,,,3B,WE,
13097,,237,SK,1890,0560,SBT,,S,040,999,1,1,122,101,21,5,2,,,,,,,,2,DR,
13097,,246,SK,1890,0550,SBT,,S,045,999,1,1,084,083,-17,-13,3A,,,,,,,,3A,DR,
13097,,236,SK,1880,0560,SBT,,S,000,999,1,1,072,075,-29,-21,3B,,,,,,,,3B,DR,3ATO120
13097,,225,SK,1880,0570,SBT,,S,037,999,2,2,091,093,-10,-3,3A,,,,,,,,3A,DR,
13097,,53,SK,2060,0640,PLO,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,8,SK,2040,0660,WHT,,,035,035,4,3B,123,115,18,19,2,,,,,,,,3B,WE,
13097,,23,SK,2040,0650,PLO,,,028,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,52,SK,2050,0640,PLO,,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
13097,,25,SK,2060,0650,PLO,02,W,038,058,,3,000,000,0,0,,,,,,,,,3A,WE,
13097,,24,SK,2050,0650,PLO,02,W,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
13097,,9,SK,2050,0660,WHT,02,W,035,058,3,3A,124,114,19,18,2,,,,,,,,3A,WE,
13097,,258,SK,1870,0530,POT,,,075,999,1,1,118,081,13,-15,3A,,,,,,,,3A,DR,
13097,,257,SK,1860,0530,POT,,,053,999,1,1,105,096,0,0,3A,,,,,,,,3A,DR,
13097,,250,SK,1850,0540,POT,,,000,999,1,1,081,080,-24,-16,3B,,,,,,,,3B,DR,DA3ATODP
13097,,249,SK,1840,0540,POT,01,W,000,999,1,1,077,080,-28,-16,3B,,,,,,,,3B,DR,DAGRVL
13097,,241,SK,1840,0550,POT,01,NW,075,999,1,1,089,083,-16,-13,3A,,,,,,,,3A,DR,
13097,,242,SK,1850,0550,POT,,NW,067,999,1,1,085,083,-20,-13,3A,,,,,,,,3A,DR,PIT
13097,,243,SK,1860,0550,POT,01,N,035,999,2,2,090,091,-15,-5,3A,,,,,,,,3A,DR,SBSLWET
13097,,251,SK,1860,0540,POT,,N,072,999,1,1,105,098,0,2,3A,,,,,,,,3A,DR,
13097,,232,SK,1840,0560,GRA,01,W,060,999,1,1,100,103,-5,7,3A,,,,,,,,3A,DR,DAGRAVEL
13097,,221,SK,1840,0570,PLO,,W,037,999,2,2,107,109,2,13,3A,,,,,,,,3A,DR,
13097,,220,SK,1830,0570,PLO,,W,000,999,1,1,098,105,-7,9,3A,,,,,,,,3A,DR,ONTOGRVL
13097,,204,SK,1830,0580,PLO,01,W,000,999,1,1,071,071,-34,-25,3B,,,,,,,,3B,DR,
13097,,182,SK,1830,0590,PLO,01,NW,000,999,1,1,092,095,-13,-1,3A,,,,,,,,3A,DR,ONTOGRVL
13097,,205,SK,1840,0580,PLO,,NW,037,999,2,2,094,104,-11,8,3A,,,,,,,,3A,DR,ONTOGRVL
13097,,11P,SK,9999,9999,POT,,,000,999,1,1,082,069,-23,-27,3B,,,,,,,,3B,DR,
13097,,12P,SK,9999,9999,FLW,,,020,020,4,3B,091,081,-14,-15,3A,,,,,,,,3B,WE,
13097,,13P,SK,9999,9999,POT,,,078,999,1,1,102,088,-3,-8,3A,,,,,,,,3A,DR,
