JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5093,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5093,,31,2,mcl,30,45,10YR42 0,,,,,,,,,,,,2,,,,
5093,,31,3,hcl,45,55,75YR63 0,10Y,M,,,,,,,,,,2,,,,
5093,,31,4,c,55,100,10YR71 0,75Y,M,,,,,,,,,,2,,,,
5093,,30,1,mcl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
5093,,30,2,mcl,30,62,10YR63 0,10Y,C,,,,,,,,,,2,,,,
5093,,30,3,hcl,62,100,10YR71 0,10Y,M,,,,,,,,,,2,,,,
5093,,32,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
5093,,32,2,scl,25,75,75YR54 0,,,,,,,,,,,,2,,,,
5093,,32,3,scl,75,100,75YR63 0,,C,,,,,,,,,,2,,,,
5093,,28,1,zl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
5093,,28,2,msl,35,60,10YR54 0,,,,,,,,,,,,2,,,,
5093,,28,3,mcl,60,80,10YR72 0,75Y,F,,,,,,,,,,2,,,,
5093,,28,4,scl,80,100,10YR62 0,75Y,M,,,,,,,,,,2,,,,
5093,,24,1,zl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5093,,24,2,c,30,55,10YR71 0,10Y,M,,,,,,,,,,2,,,,
5093,,24,3,lms,55,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5093,,3,1,msl,0,20,10YR21 0,,,,,,,,,,,,4,,,,
5093,,3,2,msl,20,100,10YR44 0,,,,,,,,,,,,2,,,,
5093,,2,1,msl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
5093,,2,2,lms,25,100,10YR44 0,,,,,,,,,,,,2,,,,
5093,,4,1,msl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
5093,,4,2,msl,25,100,10YR44 0,,,,,,,,,,,,2,,,,
5093,,5,1,msl,0,60,10YR21 0,,,,,,,,,,,,4,,,,
5093,,5,2,msl,60,80,10YR21 0,,,,,,,,,,,,80,,,,
5093,,6,1,msl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
5093,,6,2,msl,30,100,10YR44 0,,,,,,,,,,,,2,,,,
5093,,11,1,msl,0,20,10YR21 0,,,,,,,,,,,,2,,,,
5093,,11,2,lms,20,80,10YR44 0,,,,,,,,,,,,0,,,,
5093,,11,3,ms,80,100,10YR64 0,,,,,,,,,,,,0,,,,
5093,,10,1,msl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
5093,,10,2,msl,30,100,10YR44 0,,,,,,,,,,,,2,,,,
5093,,9,1,msl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
5093,,9,2,msl,25,100,10YR44 0,,,,,,,,,,,,4,,,,
5093,,8,1,msl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
5093,,8,2,msl,25,60,10YR44 0,,,,,,,,,,,,4,,,,
5093,,8,3,msl,60,80,10YR44 0,,,,,,,,,,,,80,,,,
5093,,13,1,msl,0,30,10YR21 0,,,,,,,,,,,,6,,,,
5093,,13,2,msl,30,100,10YR44 0,,,,,,,,,,,,3,,,,
5093,,14,1,msl,0,25,10YR21 0,,,,,,,,,,,,6,,,,
5093,,14,2,msl,25,60,10YR44 0,,,,,,,,,,,,4,,,,
5093,,14,3,msl,60,80,10YR44 0,,,,,,,,,,,,80,,,,
5093,,15,1,msl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
5093,,15,2,msl,25,60,10YR44 0,,,,,,,,,,,,2,,,,
5093,,15,3,scl,60,100,10YR68 0,,,,,,,,,,,,0,,,,
5093,,17,1,msl,0,35,10YR31 0,,,,,,,,,,,,10,,,,
5093,,17,2,msl,35,120,10YR54 0,,,,,,,,,,,,0,,,,
5093,,18,1,msl,0,30,10YR21 0,,,,,,,,,,,,8,,,,
5093,,18,2,msl,30,80,10YR54 0,10Y,C,,,,,,,,,,15,,,,
5093,,19,1,msl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
5093,,19,2,lcs,35,60,10YR21 0,,,,,,,,,,,,10,,,,
5093,,19,3,msl,60,120,10YR33 0,,,,,,,,,,,,5,,,,
5093,,20,1,msl,0,25,10YR21 0,,,,,,,,,,,,5,,,,
5093,,20,2,fsl,25,50,10YR54 0,,,,,,,,,,,,0,,,,
5093,,20,3,mcl,50,120,10YR53 0,05Y,M,,,,,,,,,,5,,Y,,
5093,,23,1,fsl,0,25,10YR21 0,,,,,,,,,,,,5,,,,
5093,,23,2,zc,25,40,05Y 61 0,,,,,,,,,,,,0,,Y,,
5093,,23,3,fsl,40,120,05Y 61 0,10Y,M,,,,,,,,,,0,,,,
5093,,22,1,fsl,0,40,10YR31 0,,,,,,,,,,,,5,,,,
5093,,22,2,fsl,40,50,10YR33 0,,,,,,,,,,,,0,,,,
5093,,22,3,c,50,80,05Y 61 0,75Y,M,,,,,,,,,,0,,Y,,
5093,,22,4,scl,80,120,05Y 61 0,10Y,M,,,,,,,,,,0,,,,
5093,,21,1,fsl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
5093,,21,2,fsl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
5093,,21,3,hcl,60,70,10YR54 0,75Y,C,,,,,,,,,,0,,Y,,
5093,,21,4,c,70,120,10YR54 0,75Y,C,,,,,,,,,,0,,Y,,
5093,,25,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
5093,,25,2,msl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
5093,,27,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5093,,27,2,scl,25,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
5093,,27,3,mcl,60,120,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
5093,,26,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
5093,,26,2,msl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
5093,,26,3,lms,40,120,10YR63 0,10Y,C,,,,,,,,,,0,,,,
