JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2995,,21,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
2995,,21,2,,hcl,4,10YR63 00,25,45,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,21,3,,c,5,10YR63 00,45,120,,0,0,1,HR,10YR56 66,C,,,Y,,,P,Y,,Y,
2995,,30,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2995,,30,2,,hcl,4,10YR53 00,20,40,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,30,3,,c,5,10YR62 00,40,120,,0,0,1,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
2995,,20,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2995,,20,2,,hcl,4,10YR53 00,25,40,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
2995,,20,3,,c,5,10YR62 00,40,120,,0,0,1,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
2995,,19,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2995,,19,2,,hcl,4,10YR53 00,20,45,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,19,3,,c,5,10YR62 00,45,120,,0,0,1,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
2995,,7,1,Y,mcl,3,75YR44 00,0,20,,8,0,12,HR,,,,,,,,,,,,
2995,,7,2,,mcl,3,75YR54 00,20,120,,0,0,42,HR,,,,,,,,M,,,,
2995,,6,1,Y,mcl,3,75YR44 00,0,20,,8,0,12,HR,,,,,,,,,,,,
2995,,6,2,,mcl,3,75YR46 00,20,120,,0,0,42,HR,,,,,,,,M,,,,
2995,,18,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2995,,18,2,,hcl,4,10YR53 00,20,45,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,18,3,,c,5,10YR62 00,45,120,,0,0,1,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
2995,,5,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
2995,,5,2,,hcl,4,10YR53 51,25,60,,0,0,10,HR,10YR58 66,C,,25YR46 43,Y,,,M,,,,
2995,,5,3,,c,5,10YR63 00,60,120,,0,0,1,HR,10YR66 51,C,,,Y,,,P,Y,,Y,
2995,,17,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2995,,17,2,,hcl,4,10YR53 00,25,40,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,17,3,,c,5,10YR62 00,40,120,,0,0,5,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
2995,,29,1,Y,mcl,3,10YR54 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2995,,29,2,,hcl,4,10YR53 00,20,40,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,29,3,,c,5,10YR61 00,40,120,,0,0,1,HR,10YR66 58,C,,,Y,,,P,Y,,Y,
2995,,28,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
2995,,28,2,,hcl,4,10YR53 00,20,35,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,28,3,,c,5,10YR61 00,35,120,,0,0,1,HR,10YR66 00,M,,,Y,,,P,Y,,Y,
2995,,16,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2995,,16,2,,hcl,4,10YR53 00,20,55,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,16,3,,c,5,10YR61 00,55,120,,0,0,1,HR,10YR66 68,M,,,Y,,,P,Y,,Y,
2995,,8,1,Y,mcl,3,10YR44 00,0,20,,8,0,12,HR,,,,,,,,,,,,
2995,,8,2,,mcl,3,75YR44 00,20,120,,0,0,42,HR,,,,,,,,M,,,,
2995,,9,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
2995,,9,2,,hcl,4,10YR53 00,20,55,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,9,3,,c,5,10YR72 00,55,120,,0,0,1,HR,10YR58 66,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,10,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2995,,10,2,,hcl,4,10YR53 00,20,40,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
2995,,10,3,,c,5,75YR46 00,40,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
2995,,22,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
2995,,22,2,,hcl,4,10YR53 00,20,35,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
2995,,22,3,,c,5,10YR62 00,35,120,,0,0,1,HR,10YR58 66,C,,,Y,,,P,Y,,Y,
2995,,1P,1,Y,mcl,3,75YR44 00,0,29,,8,0,12,HR,,,,,,,,,,,,
2995,,1P,2,,mcl,3,05YR44 00,29,120,,0,0,42,HR,00MN00 00,F,,,,WCSAB,FR,M,,,,
2995,,11,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2995,,11,2,,c,5,10YR53 00,30,120,,0,0,2,MSST,10YR56 00,M,,,Y,,,P,Y,,Y,
2995,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
2995,,23,2,,msl,2,10YR64 00,30,120,,0,0,5,MSST,10YR56 00,M,,,Y,,,M,,,,
2995,,31,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2995,,31,2,,c,5,10YR62 00,30,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
2995,,12,1,Y,mszl,2,10YR42 00,0,35,,0,0,0,,10YR46 00,F,,,,,,,,,,
2995,,12,2,,scl,3,75YR53 00,35,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
