JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
893,,253,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,253,2,,mzcl,3,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
893,,253,3,,hzcl,4,10YR64 00,60,70,,0,0,0,,75YR58 00,C,,10YR63 00,Y,,,M,,,,
893,,262,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
893,,262,2,,hzcl,4,10YR44 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
893,,262,3,,zc,5,75YR56 00,45,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
893,,263,1,Y,zl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
893,,263,2,,hzcl,4,75YR56 00,29,120,,0,0,0,,,,,,,,,M,,,,
893,,264,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,264,2,,mzcl,3,75YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
893,,264,3,,hzcl,4,75YR56 00,55,98,,0,0,0,,,,,,,,,M,,,,
893,,264,4,,hzcl,4,75YR56 00,98,110,,0,0,2,HR,,,,,,,,M,,,,
893,,265,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,265,2,,mzcl,3,10YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
893,,265,3,,hzcl,4,10YR44 00,40,55,,0,0,2,HR,,,,,,,,M,,,,
893,,265,4,,zc,5,10YR44 00,55,78,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
893,,255,1,Y,zl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
893,,255,2,,mzcl,3,10YR44 00,32,75,,0,0,0,,,,,,,,,M,,,,
893,,255,3,,zc,5,75YR56 00,75,100,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
893,,254,1,Y,mzcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
893,,254,2,,mzcl,3,10YR44 00,27,45,,0,0,0,,,,,,,,,M,,,,
893,,254,3,,hzcl,4,75YR56 58,45,110,,0,0,0,,,,,,,,,M,,,,
893,,256,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
893,,256,2,,hcl,4,10YR53 00,35,50,Y,0,0,5,HR,,,,,,,,M,,,,
893,,256,3,,zc,5,75YR56 00,50,110,Y,0,0,0,,,,,,,,,M,,,,
893,,257,1,Y,zl,3,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
893,,257,2,,mzcl,3,10YR44 00,32,100,Y,0,0,0,,,,,,,,,M,,,,
893,,241,1,Y,mzcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
893,,241,2,,hzcl,4,75YR56 00,29,110,,0,0,0,,,,,,,,,M,,,,
893,,244,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
893,,244,2,,mzcl,3,75YR46 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
893,,244,3,,hzcl,4,75YR46 00,65,100,Y,0,0,0,,,,,,,,,M,,,,
893,,260,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
893,,260,2,,mzcl,3,10YR44 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
893,,260,3,,hzcl,4,75YR46 00,70,110,Y,0,0,0,,,,,,,,,M,,,,
893,,258,1,Y,mzcl,3,10YR43 00,0,29,Y,0,0,0,,,,,,,,,,,,,
893,,258,2,,mzcl,3,10YR44 00,29,40,,0,0,0,,,,,,,,,M,,,,
893,,258,3,,hzcl,4,10YR44 00,40,85,,0,0,0,,,,,,,,,M,,,,
893,,258,4,,zc,5,75YR46 00,85,120,,0,0,0,,,,,,,,,M,,,,
893,,228,1,Y,mzcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
893,,228,2,,mzcl,3,10YR44 00,32,45,Y,0,0,0,,,,,,,,,M,,,,
893,,228,3,,hzcl,4,10YR44 00,45,75,Y,0,0,0,,,,,,,,,M,,,,
893,,228,4,,zc,5,75YR46 00,75,120,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
893,,245,1,Y,mzcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
893,,245,2,,mzcl,3,10YR44 54,29,50,,0,0,0,,,,,,,,,M,,,,
893,,245,3,,hzcl,4,10YR44 54,50,95,,0,0,0,,,,,,,,,M,,,,
893,,245,4,,zc,5,10YR54 00,95,120,,0,0,0,,,,,,,,,M,,,,
893,,246,1,Y,mzcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
893,,246,2,,mzcl,3,10YR44 00,29,70,Y,0,0,0,,,,,,,,,M,,,,
893,,246,3,,hzcl,4,10YR44 00,70,100,Y,0,0,0,,,,,,,,,M,,,,
893,,246,4,,mzcl,3,10YR54 00,100,120,Y,0,0,0,,,,,,,,,M,,,,
893,,247,1,Y,mcl,3,10YR42 00,0,29,Y,0,0,0,,,,,,,,,,,,,
893,,247,2,,hcl,4,10YR53 54,29,52,Y,0,0,2,CH,,,,,,,,M,,,,
893,,247,3,,hcl,4,10YR54 00,52,90,Y,0,0,80,CH,,,,,,,,M,,,,
893,,248,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
893,,248,2,,hcl,4,10YR53 00,28,35,Y,0,0,10,CH,,,,,,,,M,,,,
893,,248,3,,ch,9,00ZZ00 00,35,75,Y,0,0,0,,,,,,,,,M,,,,
893,,3P,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
893,,3P,2,,hcl,4,10YR53 54,30,40,Y,0,0,15,CH,,,,,,,,M,,,,
893,,3P,3,,hcl,4,10YR64 00,40,55,Y,0,0,70,CH,,,,,,,,M,,,,
893,,3P,4,,ch,9,00ZZ00 00,55,75,Y,0,0,10,HR,,,,,,,,M,,,,
893,,51,1,Y,mcl,3,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
893,,51,2,,hcl,4,25 Y53 00,28,68,Y,0,0,0,,,,,,,,,M,,,,
893,,51,3,,hcl,4,10YR53 00,68,75,Y,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
893,,51,4,,c,5,10YR53 00,75,120,Y,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,P,,,Y,
893,,62,1,Y,mcl,3,10YR42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
893,,62,2,,hcl,4,25 Y52 00,27,35,Y,0,0,0,,,,,,,,,M,,,,
893,,62,3,,hcl,4,25 Y63 00,35,55,Y,0,0,0,,,,,,,,,M,,,,
893,,62,4,,c,5,25 Y64 00,55,90,Y,0,0,0,,75YR68 00,C,,25 Y71 00,Y,,,P,,,Y,
893,,75,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
893,,75,2,,c,5,25 Y64 00,28,70,Y,0,0,0,,75YR68 00,M,,25 Y71 00,Y,,,P,,,Y,
893,,88,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
893,,88,2,,hcl,4,25 Y63 00,28,80,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,88,3,,scl,3,05 Y71 00,80,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
893,,88,4,,msst,9,00ZZ00 00,100,120,,0,0,0,,,,,,Y,,,M,,,,
893,,87,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
893,,87,2,,c,5,25 Y53 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
893,,87,3,,c,5,10YR66 00,45,75,,0,0,0,,,,,,,,,M,,,,
893,,87,4,,c,5,10YR66 00,75,110,,0,0,0,,75YR58 00,F,,10YR61 00,,,,M,,,Y,
893,,98,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
893,,98,2,,c,5,25 Y63 00,28,62,Y,0,0,0,,,,,,,,,M,,,,
893,,98,3,,c,5,25 Y53 00,62,75,Y,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,Y,
893,,98,4,,hcl,4,25 Y53 00,75,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
893,,99,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,0,,,,,,,,,,,,,
893,,99,2,,c,5,25 Y62 00,28,65,Y,0,0,0,,,,,,,,,M,,,,
893,,99,3,,c,5,25 Y62 00,65,90,Y,0,0,0,,75YR56 00,C,,10YR71 00,Y,,,P,,,Y,
893,,108,1,Y,hcl,4,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
893,,108,2,,c,5,25 Y62 00,25,70,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
893,,80,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,80,2,,hcl,4,10YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
893,,80,3,,c,5,10YR44 54,55,110,,0,0,0,,,,,,,,,M,,,,
893,,93,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,93,2,,hcl,4,10YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
893,,93,3,,c,5,75YR56 00,45,75,,0,0,0,,,,,,,,,M,,,,
893,,93,4,,c,5,10YR64 00,75,100,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,
893,,104,1,Y,mcl,3,10YR44 54,0,35,,0,0,0,,,,,,,,,,,,,
893,,104,2,,hcl,4,10YR44 54,35,50,,0,0,0,,,,,,,,,M,,,,
893,,104,3,,c,5,75YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
893,,104,4,,c,5,75YR56 00,70,85,,0,0,0,,75YR58 00,F,,10YR63 00,,,,M,,,,
893,,104,5,,c,5,10YR63 64,85,110,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
893,,113,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
893,,113,2,,hcl,4,10YR44 00,32,50,,0,0,0,,,,,,,,,M,,,,
893,,113,3,,hcl,4,75YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
893,,113,4,,c,5,75YR56 00,80,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
893,,122,1,Y,mzcl,3,10YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
893,,122,2,,hcl,4,10YR44 00,33,65,,0,0,0,,,,,,,,,M,,,,
893,,122,3,,c,5,75YR56 00,65,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
893,,122,4,,hcl,4,25 Y62 00,80,82,,0,0,10,HR,75YR68 00,M,,,Y,,,M,,,,
893,,130,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,130,2,,hcl,4,10YR44 54,30,45,,0,0,0,,,,,,,,,M,,,,
893,,130,3,,c,5,75YR56 00,45,70,,0,0,0,,,,,,,,,M,,,,
893,,130,4,,c,5,10YR54 53,70,120,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,Y,
893,,137,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
893,,137,2,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
893,,137,3,,hcl,4,75YR56 00,50,120,Y,0,0,0,,,,,,,,,M,,,,
893,,143,1,Y,mcl,3,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
893,,143,2,,hcl,4,10YR44 54,29,120,Y,0,0,0,,,,,,,,,M,,,,
893,,149,1,Y,mcl,3,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
893,,149,2,,hcl,4,10YR44 00,35,65,Y,0,0,0,,,,,,,,,M,,,,
893,,149,3,,c,5,75YR56 00,65,75,Y,0,0,0,,,,,,,,,M,,,,
893,,149,4,,c,5,75YR56 00,75,100,Y,0,0,0,,75YR58 00,C,,10YR63 00,,,,M,,,Y,
893,,150A,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
893,,150A,2,,mcl,3,10YR64 00,30,40,Y,0,0,5,CH,,,,,,,,M,,,,
893,,150A,3,,mcl,3,10YR64 00,40,50,Y,0,0,50,CH,,,,,,,,M,,,,
893,,150A,4,,ch,9,00ZZ00 00,50,75,Y,0,0,0,,,,,,,,,M,,,,
893,,117,1,Y,mcl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
893,,117,2,,mzcl,3,10YR44 54,28,120,Y,0,0,2,HR,,,,,,,,M,,,,
893,,126,1,Y,mcl,3,10YR32 00,0,29,,0,0,0,,,,,,,,,,,,,
893,,126,2,,mcl,3,10YR44 54,29,50,Y,0,0,2,HR,,,,,,,,M,,,,
893,,126,3,,mzcl,3,75YR56 00,50,88,Y,0,0,0,,,,,,,,,M,,,,
893,,126,4,,hzcl,4,75YR64 66,88,120,,0,0,0,,05YR58 00,C,,10YR63 00,Y,,,M,,,,
893,,125,1,Y,mcl,3,10YR42 00,0,28,,16,0,21,HR,,,,,,,,,,,,
893,,125,2,,hcl,4,10YR54 00,28,65,,0,0,20,HR,,,,,,,,M,,,,
893,,125,3,,c,5,10YR68 00,65,70,,0,0,0,,75YR58 00,C,,,,,,M,,,,
893,,125,4,,c,5,25Y 64 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
893,,167,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,1,HR,,,,,,,,,,,,
893,,167,2,,mzcl,3,10YR44 00,35,120,,0,0,0,,,,,,,,,M,,,,
893,,165,1,Y,mzcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
893,,165,2,,mzcl,3,10YR44 00,29,120,,0,0,2,HR,,,,,,,,M,,,,
893,,166,1,Y,mzcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
893,,166,2,,mzcl,3,10YR44 00,27,80,,0,0,1,HR,,,,,,,,M,,,,
893,,166,3,,hzcl,4,10YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
893,,177,1,Y,mzcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
893,,177,2,,hzcl,4,10YR44 66,29,120,,0,0,0,,,,,,,,,M,,,,
893,,168,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,168,2,,mzcl,3,10YR44 00,25,46,,0,0,1,HR,,,,,,,,M,,,,
893,,168,3,,hzcl,4,10YR44 00,46,120,,0,0,0,,,,,,,,,M,,,,
893,,191,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,191,2,,mzcl,3,10YR44 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
893,,191,3,,hzcl,4,10YR44 00,45,120,,0,0,1,HR,,,,,,,,M,,,,
893,,160,1,Y,mzcl,3,10YR32 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
893,,160,2,,mzcl,3,10YR43 00,20,47,,0,0,0,,,,,,,,,M,,,,
893,,160,3,,mzcl,3,10YR44 00,47,120,,0,0,2,CH,,,,,,,,M,,,,
893,,156,1,Y,mzcl,3,10YR31 32,0,25,Y,1,0,3,HR,,,,,,,,,,,,
893,,156,2,,mzcl,3,10YR42 00,25,45,Y,0,0,2,CH,,,,,,,,M,,,,
893,,156,3,,hzcl,4,10YR42 00,45,65,Y,0,0,1,CH,,,,,,,,M,,,,
893,,156,4,,zc,5,10YR43 00,65,120,,0,0,2,CH,,,,,,,,M,,,,
893,,155,1,Y,mzcl,3,10YR32 00,0,25,,1,0,3,HR,,,,,,,,,,,,
893,,155,2,,mzcl,3,10YR43 00,25,58,,0,0,0,,,,,,,,,M,,,,
893,,155,3,,hzcl,4,10YR44 46,58,120,,0,0,0,,,,,,,,,M,,,,
893,,154,1,Y,mzcl,3,10YR32 00,0,30,,1,0,3,HR,,,,,,,,,,,,
893,,154,2,,hzcl,4,10YR44 54,30,120,,0,0,0,,,,,,,,,M,,,,
893,,159,1,Y,mzcl,3,10YR32 00,0,23,,0,0,3,HR,,,,,,,,,,,,
893,,159,2,,mzcl,3,10YR43 00,23,120,,0,0,1,CH,,,,,,,,M,,,,
893,,179,1,Y,mzcl,3,10YR42 00,0,44,,0,0,1,HR,,,,,,,,,,,,
893,,179,2,,mzcl,3,10YR44 00,44,120,,0,0,1,HR,,,,,,,,M,,,,
893,,192,1,Y,mzcl,3,10YR42 00,0,38,,0,0,1,HR,,,,,,,,,,,,
893,,192,2,,mzcl,3,10YR44 00,38,120,,0,0,0,,,,,,,,,M,,,,
893,,206,1,Y,mzcl,3,10YR42 00,0,34,,0,0,1,HR,,,,,,,,,,,,
893,,206,2,,mzcl,3,10YR44 00,34,90,,0,0,1,HR,,,,,,,,M,,,,
893,,206,3,,hzcl,4,10YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
893,,205,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,205,2,,mzcl,3,10YR44 46,35,50,,0,0,1,HR,,,,,,,,M,,,,
893,,205,3,,hzcl,4,10YR44 46,50,120,,0,0,0,,,,,,,,,M,,,,
893,,204,1,Y,mzcl,3,10YR42 00,0,29,,0,0,1,HR,,,,,,,,,,,,
893,,204,2,,hzcl,4,10YR44 46,29,120,,0,0,0,,,,,,,,,M,,,,
893,,219,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,219,2,,hzcl,4,10YR44 46,35,120,,0,0,0,,,,,,,,,M,,,,
893,,220,1,Y,mzcl,3,10YR42 00,0,34,,0,0,1,HR,,,,,,,,,,,,
893,,220,2,,mzcl,3,10YR44 46,34,50,,0,0,0,,,,,,,,,M,,,,
893,,220,3,,hzcl,4,10YR44 46,50,90,,0,0,0,,,,,,,,,M,,,,
893,,220,4,,mzcl,3,10YR44 46,90,120,,0,0,0,,,,,,,,,M,,,,
893,,237,1,Y,mzcl,3,10YR42 00,0,37,,0,0,1,HR,,,,,,,,,,,,
893,,237,2,,mzcl,3,10YR44 46,37,70,,0,0,0,,,,,,,,,M,,,,
893,,237,3,,hzcl,4,10YR44 46,70,120,,0,0,0,,,,,,,,,M,,,,
893,,236,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,236,2,,hzcl,4,10YR44 46,30,90,,0,0,0,,,,,,,,,M,,,,
893,,236,3,,zc,5,10YR44 56,90,120,,0,0,0,,,,,,,,,M,,,,
893,,252,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,252,2,,hzcl,4,10YR44 46,30,62,,0,0,0,,,,,,,,,M,,,,
893,,252,3,,c,5,10YR44 46,62,80,,0,0,0,,,,,,,,,M,,,,
893,,259,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,259,2,,hzcl,4,10YR44 46,30,62,,0,0,8,HR,,,,,,,,M,,,,
893,,259,3,,c,5,10YR44 46,62,80,,0,0,0,,,,,,,,,M,,,,
893,,259,4,,c,5,10YR44 46,80,120,,0,0,0,,,,,00MN00 00,,,,P,,,Y,
893,,251,1,Y,mzcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
893,,251,2,,hzcl,4,10YR44 46,35,54,,0,0,6,HR,,,,,,,,M,,,,
893,,251,3,,zc,5,10YR44 46,54,120,,0,0,6,HR,,,,00MN00 00,,,,M,,,,
893,,158,1,Y,mzcl,3,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
893,,158,2,,mzcl,3,10YR43 00,32,50,,0,0,0,,,,,,,,,M,,,,
893,,158,3,,hzcl,4,10YR44 00,50,85,,0,0,0,,,,,,,,,M,,,,
893,,158,4,,mzcl,3,10YR52 00,85,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
893,,157,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
893,,157,2,,mzcl,3,10YR43 00,28,55,,0,0,0,,,,,,,,,M,,,,
893,,157,3,,hzcl,4,10YR44 00,55,70,,0,0,0,,,,,,,,,M,,,,
893,,157,4,,hzcl,4,10YR44 54,70,120,,0,0,0,,,,,,,,,M,,,,
893,,164,1,Y,mzcl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
893,,164,2,,mzcl,3,10YR44 00,30,48,,0,0,0,,,,,,,,,M,,,,
893,,164,3,,hzcl,4,10YR46 56,48,85,,0,0,0,,,,,,,,,M,,,,
893,,164,4,,hzcl,4,10YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
893,,176,1,Y,mcl,3,10YR42 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
893,,176,2,,mzcl,3,10YR44 00,30,45,Y,0,0,2,HR,,,,,,,,M,,,,
893,,176,3,,hzcl,4,10YR54 00,45,120,,0,0,0,,,,,,,,,M,,,,
893,,189,1,Y,mzcl,3,10YR42 00,0,31,,1,0,3,HR,,,,,,,,,,,,
893,,189,2,,mzcl,3,10YR43 00,31,50,,0,0,1,HR,,,,,,,,M,,,,
893,,189,3,,hzcl,4,10YR44 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
893,,189,4,,c,5,10YR46 00,65,88,,0,0,5,HR,,,,,,,,M,,,,
893,,190,1,Y,mzcl,3,10YR32 42,0,33,,0,0,2,HR,,,,,,,,,,,,
893,,190,2,,mzcl,3,10YR43 00,33,55,,0,0,0,,,,,,,,,M,,,,
893,,190,3,,hzcl,4,10YR52 53,55,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
893,,203,1,Y,mzcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
893,,203,2,,mzcl,3,10YR44 54,27,68,,0,0,0,,,,,,,,,M,,,,
893,,218,1,Y,mzcl,3,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
893,,218,2,,hzcl,4,10YR44 54,18,50,,0,0,0,,,,,,,,,M,,,,
893,,218,3,,hzcl,4,10YR54 81,50,55,Y,0,0,50,CH,,,,,,,,P,,,,
893,,234,1,Y,mzcl,3,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
893,,234,2,,mzcl,3,10YR43 00,23,40,,0,0,5,HR,,,,,,,,M,,,,
893,,234,3,,zc,5,10YR44 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
893,,235,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
893,,235,2,,hzcl,4,10YR43 00,28,42,,0,0,5,HR,,,,,,,,M,,,,
893,,235,3,,zc,5,10YR46 56,42,58,,0,0,0,,,,,,,,,M,,,,
893,,1P,1,Y,zl,3,10YR42 00,0,31,,0,0,1,HR,,,,,,,,,,,,
893,,1P,2,,mzcl,3,75YR54 00,31,55,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
893,,1P,3,,mzcl,3,75YR54 00,55,75,,0,0,0,,,,,,,MCAB,FR,M,Y,,,
893,,1P,4,,mzcl,3,75YR54 00,75,120,,0,0,0,,,,,,,MVCAB,F,M,Y,,,
893,,221,1,Y,zl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,221,2,,mzcl,3,75YR54 00,25,95,,0,0,0,,,,,,,,,M,,,,
893,,221,3,,hzcl,4,75YR54 00,95,120,,0,0,0,,,,,,,,,M,,,,
893,,222,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,222,2,,mzcl,3,75YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
893,,222,3,,hzcl,4,75YR54 00,70,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
893,,223,1,Y,zl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,223,2,,mzcl,3,75YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
893,,223,3,,hzcl,4,75YR54 00,45,60,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
893,,223,4,,mzcl,3,75YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
893,,223,5,,hzcl,4,75YR54 00,80,120,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,,
893,,224,1,Y,zl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,224,2,,mzcl,3,75YR54 00,35,65,,0,0,0,,,,,,,,,M,,,,
893,,224,3,,hzcl,4,75YR54 00,65,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
893,,225,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,225,2,,mzcl,3,75YR54 00,35,40,,0,0,0,,,,,,,,,M,,,,
893,,225,3,,hzcl,4,75YR54 00,40,120,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
893,,227,1,Y,mzcl,3,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,227,2,,mzcl,3,75YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
893,,227,3,,hzcl,4,75YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
893,,226,1,Y,mzcl,3,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,226,2,,mzcl,3,75YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
893,,226,3,,hzcl,4,75YR54 00,55,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
893,,243,1,Y,mzcl,3,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,243,2,,mzcl,3,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
893,,243,3,,hzcl,4,75YR54 00,45,90,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
893,,243,4,,mzcl,3,75YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
893,,242,1,Y,mzcl,3,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,242,2,,mzcl,3,75YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
893,,242,3,,hzcl,4,75YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
893,,180,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
893,,180,2,,hcl,4,10YR54 56,30,60,,0,0,1,HR,,,,,,,,M,,,,
893,,180,3,,hcl,4,25Y 64 53,60,65,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
893,,180,4,,hcl,4,25Y 64 53,65,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
893,,193,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,193,2,,hcl,4,75YR54 00,35,120,,0,0,1,HR,,,,,,,,M,,,,
893,,207,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
893,,207,2,,mzcl,3,75YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
893,,207,3,,hzcl,4,75YR54 00,45,60,,0,0,0,,,,,,,,,M,,,,
893,,207,4,,mzcl,3,75YR54 00,60,65,,0,0,0,,,,,,,,,M,,,,
893,,207,5,,hzcl,4,75YR54 00,65,80,,0,0,0,,,,,,,,,M,,,,
893,,207,6,,mzcl,3,75YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
893,,208,1,Y,mzcl,3,10YR42 43,0,35,,0,0,1,HR,,,,,,,,,,,,
