JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11093,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,PTY-70
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,P HCL 1
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
11093,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,POT,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
11093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
11093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
