JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11396,,8,SU,7500,5140,PGR,01,NW,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11396,,4,SU,7490,5150,PGR,02,NE,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
11396,,7,SU,7490,5140,PGR,02,NE,028,999,2,2,000,000,0,0,,,,,,,,,3B,WE,"IMP 40, SEE 1P"
11396,,10,SU,7470,5110,PGR,01,S,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11396,,11,SU,7470,5100,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11396,,6,SU,7480,5140,PGR,03,NE,0,999,2,2,000,000,0,0,,,,,,,,,3B,WE,"IMP 30, SEE 1P"
11396,,5,SU,7470,5140,PGR,03,NE,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11396,,2,SU,7470,5150,PGR,02,NE,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11396,,3,SU,7480,5150,PGR,02,NE,0,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11396,,1,SU,7480,5160,PGR,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
11396,,1P,SU,7480,5150,PGR,02,NE,020,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,AT AB 3
