JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
896,,78,TQ,7660,7200,CER,01,N,033,033,3,3B,125,102,3,-17,3A,,,,,,,,3B,WE,
896,,76,TQ,7660,7210,CER,02,N,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,77,TQ,7670,7210,CER,01,N,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,75,TQ,7650,7210,CER,02,N,036,036,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,74,TQ,7640,7210,CER,02,N,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,73,TQ,7630,7210,CER,01,N,033,033,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,65,TQ,7640,7220,CER,,N,028,028,,,000,000,0,0,,,,,,,,,3B,WE,
896,,66,TQ,7650,7220,CER,,N,032,032,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,67,TQ,7660,7220,CER,,N,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,68,TQ,7670,7220,PLO,,N,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,60,TQ,7670,7230,PLO,01,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,59,TQ,7660,7230,PLO,,S,030,030,,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,58,TQ,7650,7230,PLO,,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,47,TQ,7650,7240,CER,02,SW,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,37,TQ,7660,7250,CER,03,SW,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,29,TQ,7670,7260,CER,03,S,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,48,TQ,7660,7240,PLO,02,S,033,033,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,49,TQ,7670,7240,PLO,02,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,50,TQ,7680,7240,PLO,01,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,51,TQ,7690,7240,CER,01,SW,027,027,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,52,TQ,7700,7240,CER,03,SW,028,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,53,TQ,7710,7240,CER,03,S,028,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,54,TQ,7720,7240,SET,01,S,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,55,TQ,7730,7240,SET,02,S,027,027,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,56,TQ,7740,7240,SET,03,S,033,033,2,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR 3B
896,,46,TQ,7750,7250,SET,03,S,030,030,3,3B,118,095,-4,-24,3A,,,,,,,,3B,WE,
896,,45,TQ,7740,7250,SET,02,SE,030,030,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,44,TQ,7730,7250,SET,02,S,035,035,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,43,TQ,7720,7250,PGR,03,S,030,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 30
896,,42,TQ,7710,7250,CER,03,S,000,999,1,3A,137,113,15,-6,2,,,,,,,,3A,WE,
896,,41,TQ,7700,7250,CER,04,S,025,070,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,40,TQ,7690,7250,PLO,05,S,033,033,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,39,TQ,7680,7250,PLO,03,SW,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,38,TQ,7670,7250,PLO,02,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,30,TQ,7680,7260,PLO,03,SW,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,31,TQ,7690,7260,CER,02,W,027,027,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,32,TQ,7700,7260,CER,02,SW,027,027,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,24,TQ,7700,7270,SET,02,SW,050,050,2,3A,129,103,7,-16,3A,,,,,,,,3A,WE,DR
896,,33,TQ,7710,7260,CER,02,SE,065,065,2,3A,121,108,-1,-11,3A,,,,,,,,3A,WE,DR
896,,34,TQ,7720,7260,PGR,04,S,030,065,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,35,TQ,7730,7260,PGR,04,SW,037,037,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,36,TQ,7740,7260,PGR,02,SW,070,070,2,3A,000,000,0,0,,,,,,,,,3A,WE,DR
896,,28,TQ,7740,7270,PGR,02,SW,000,080,1,2,147,116,25,-3,2,,,,,,,,2,WE,DR
896,,27,TQ,7730,7270,PGR,03,SW,030,060,2,3A,127,101,5,-18,3A,,,,,,,,3A,WE,DR
896,,26,TQ,7720,7270,PGR,04,S,065,065,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,25,TQ,7710,7270,PGR,02,S,030,060,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,2,TQ,7740,7310,PGR,01,N,050,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,5,TQ,7740,7300,PGR,01,N,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,6,TQ,7750,7300,PGR,,N,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,11,TQ,7740,7290,PGR,,N,045,045,2,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR 3B
896,,10,TQ,7730,7290,FCD,,N,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,4,TQ,7730,7300,FCD,01,N,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,19,TQ,7740,7280,PGR,01,S,000,999,1,2,105,116,-17,-3,3A,,,,,,,,3A,DR,DIST
896,,18,TQ,7730,7280,PGR,01,SW,030,055,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,17,TQ,7720,7280,PGR,01,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,16,TQ,7710,7280,PGR,01,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,1,TQ,7730,7310,PGR,02,N,030,055,3,3A,144,104,22,-15,3A,,,,,,,,3A,WE,DR
896,,3,TQ,7720,7300,PGR,02,N,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,14,TQ,7690,7280,PGR,05,SW,033,055,2,3A,000,000,0,0,,,,,,,,,3A,WE,
896,,22,TQ,7680,7270,CER,02,S,030,060,2,3A,000,000,0,0,,,,,,,,,3A,WE,NEAR
896,,7,TQ,7700,7290,PGR,,S,032,032,3,3B,000,000,0,0,,,,,,,,,3B,WE,
896,,1P,TQ,7740,7250,SET,02,SE,030,999,1,3A,125,102,3,-17,3A,,,,,,,,3A,WE,DROUGHT
896,,2P,TQ,7700,7270,SET,02,SW,045,055,2,3A,133,107,11,-12,3A,,,,,,,,3A,WE,DROUGHT
896,,3P,TQ,7670,7230,PLO,01,S,033,050,3,3B,126,103,4,-16,3A,,,,,,,,3B,WE,
