JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,33,1,mzcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hzcl,45,85,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,3,zl,85,95,10YR20 0,,,,,,,,N,,,,0,,,,
,,33,4,ms,95,100,10YR41 0,,,,,,,,0,,,,0,,N,,
,,34,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,hzcl,40,100,10YR42 0,,M,,,,,,N,,,,0,,N,,
,,28,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,ms,40,60,10YR63 0,,,,,,,,N,,,,0,,N,,
,,28,3,ms,60,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,27,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,ms,40,55,10YR63 0,,,,,,,,N,,,,0,,N,,
,,27,3,ms,55,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,26,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,ms,40,65,10YR63 0,,,,,,,,N,,,,0,,N,,
,,26,3,ms,65,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,25,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,ms,40,60,10YR63 0,,,,,,,,N,,,,0,,N,,
,,25,3,ms,60,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,17,1,hzcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,45,100,75YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,18,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,40,100,75YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hzcl,35,100,75YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,hzcl,35,100,75YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,mzcl,40,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,11,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,hzcl,40,100,75YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,10,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hzcl,40,100,75YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,9,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hzcl,40,100,75YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,8,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mzcl,40,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,zl,40,100,75YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,2,1,mzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,mzcl,40,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,hzcl,60,100,75YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,3,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,mzcl,40,80,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,3,hzcl,80,100,75YR42 0,,M,,,,,,N,,,,0,,N,,
,,5,1,fsz,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,hzcl,40,75,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,3,zc,75,100,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,1,mzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hzcl,35,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mzcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hzcl,30,50,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,3,hzcl,50,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,hzcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hzcl,40,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,hzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,hzcl,40,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,hzcl,35,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,37,3,ms,80,100,10YR81 0,,,,,,,,N,,,,0,,N,,
,,36,1,hzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,zc,35,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,fszl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,fszl,35,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,30,3,hzcl,70,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,mzcl,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,31,3,hzcl,80,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,zc,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,hzcl,40,75,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,3,hzcl,75,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,zc,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,hzcl,40,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,fszl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,fszl,35,85,10YR44 0,,,,,,,,N,,,,0,,N,,
,,23,3,zc,85,100,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,fszll,40,85,10YR44 0,,,,,,,,N,,,,0,,N,,
,,22,3,hzcl,85,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,14,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,fszl,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,14,3,zfs,80,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,6,1,fszl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,mzcl,40,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,6,3,fszl,80,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
