JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5693,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,
5693,,,NZ,ORS,,,,,,,,,3,,W,,,,,,,,,3B,,
5693,,,NZ,ORS,,,,,,,,,3,,N,,,,,,,,,3B,,
5693,,,NZ,ORS,,,,,,,,,,,N,,,,,,,,,3B,,
5693,,,NZ,ORS,,,,,,,,,2,,NW,,,,,,,,,3B,,
5693,,,NZ,ARB,,,,,,,,,2,,,,,,,,,,,3B,,GLEYED
5693,,,NZ,ARB,,,,,,,,,2,,,,,,,,,,,3B,,
5693,,,NZ,ARB,,,,,,,,,2,,,,,,,,,,,3B,,
5693,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
5693,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,3B-3A
5693,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
5693,,,NZ,OSR,,,,,,,,,2,,NE,,,,,,,,,3A,,
5693,,,NZ,LEY,,,,,,,,,,,NE,,,,,,,,,3B,,
5693,,,NZ,LEY,,,,,,,,,2,,N,,,,,,,,,3B,,
5693,,,NZ,LEY,,,,,,,,,2,,N,,,,,,,,,3B,,
