JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8095,,24,SO,8230,9640,FCD,01,,000,999,1,1,080,078,-17,-8,3A,,,,,,,,3A,DR,
8095,,23,SO,8220,9640,FCD,02,,000,075,2,1,121,105,24,19,2,,,,,,,,2,DR,
8095,,22,SO,8210,9640,FCD,04,E,000,999,1,2,072,056,-25,-30,3B,,,,,,,,3B,DR,
8095,,21,SO,8200,9640,PGR,04,SE,000,999,1,1,076,059,-21,-27,3B,,,,,,,,3B,DR,TO 120
8095,,11,SO,8180,9650,PGR,05,S,000,999,1,2,054,053,-43,-33,3B,,,,,,,,3B,DR,DTA
8095,,19,SO,8180,9640,PGR,07,S,000,999,1,2,060,063,-37,-23,3B,,,,,,,,3B,DR,DTA
8095,,33,SO,8200,9630,PGR,01,SE,000,999,1,2,047,047,-50,-39,3B,,,,,,,,3B,DR,DTA
8095,,32A,so,9999,9999,PGR,01,SW,000,999,1,2,079,063,-18,-23,3A,,,,,,,,3A,DR,AUG 100
8095,,31,SO,8180,9630,PGR,06,S,000,999,1,2,076,060,-21,-26,3B,,,,,,,,3B,DR,AUG 100
8095,,38,SO,8180,9620,STU,04,E,000,999,1,1,058,057,-39,-29,3B,,,,,,,,3B,DR,DTA-80
8095,,39,SO,8170,9610,STU,04,NE,000,999,1,2,073,057,-24,-29,3B,,,,,,,,3B,DR,AUG-100
8095,,36,SO,8160,9620,STU,04,SE,000,999,1,2,062,059,-35,-27,3B,,,,,,,,3B,DR,DTA
8095,,30,SO,8170,9630,STU,04,S,000,999,1,2,059,062,-38,-24,3B,,,,,,,,3B,DR,DTA
8095,,10,SO,8170,9650,PGR,01,S,000,999,1,2,058,059,-39,-27,3B,,,,,,,,3B,DR,DTA
8095,,17,SO,8160,9640,SBT,04,W,000,999,1,2,080,064,-17,-22,3A,,,,,,,,3A,DR,AUG 100
8095,,9,SO,8160,9650,PGR,01,,000,999,1,2,046,046,-51,-40,4,,,,,,,,4,DR,DTA
8095,,8,SO,8150,9650,PGR,04,NW,000,999,1,2,073,065,-24,-21,3B,,,,,,,,3B,DR,DTA
8095,,18,SO,8170,9640,PGR,,,000,999,1,1,065,065,-32,-21,3B,,,,,,,,3B,DR,DTA
8095,,20,SO,8190,9640,PGR,,,000,999,1,1,062,062,-35,-24,3B,,,,,,,,3B,DR,DTA
8095,,12,SO,8220,9650,FCD,,,035,999,2,1,127,107,30,21,2,,,,,,,,2,DR,
8095,,13,SO,8230,9650,FCD,,,045,999,2,1,132,109,35,23,1,,,,,,,,1,WE,
8095,,34,SO,8220,9630,FCD,04,E,000,999,1,2,070,061,-27,-25,3B,,,,,,,,3B,DR,
8095,,4,SO,8150,9660,PGR,09,SW,000,999,1,3B,040,040,-57,-46,4,,,,,,,,4,DR,DTA
8095,,1,SO,8140,9670,PGR,13,SW,000,999,1,2,063,050,-34,-36,3B,,,,,,,,4,GR,5CMCLYLN
8095,,5,SO,8160,9660,PGR,,,000,999,1,2,066,059,-31,-27,3B,,,,,,,,3B,DR,DTA
8095,,3,SO,8140,9660,PGR,08,S,000,999,1,3B,070,054,-27,-32,3B,,,,,,,,3B,DR,AUG 100
8095,,2,SO,8130,9660,PGR,01,,000,999,1,2,079,062,-18,-24,3A,,,,,,,,3A,DR,
8095,,6,SO,8130,9650,CER,02,,000,999,1,2,076,059,-21,-27,3B,,,,,,,,3B,DR,AUG 100
8095,,25,SO,8120,9630,CER,01,,045,045,3,2,084,090,-13,4,3A,,,,,,,,3A,DR,DTA
8095,,26,SO,8130,9630,CER,03,S,000,999,1,2,077,061,-20,-25,3A,,,,,,,,3A,DR,AUG-100
8095,,15,SO,8140,9640,PGR,04,W,000,999,1,2,076,060,-21,-26,3B,,,,,,,,3B,DR,AUG 100
8095,,16,SO,8150,9640,SBT,03,,000,999,1,2,032,032,-65,-54,4,,,,,,,,4,DR,DTA
8095,,28,SO,8150,9630,SBT,03,,000,999,1,2,056,055,-41,-31,3B,,,,,,,,3B,DR,DTA
8095,,29,SO,8160,9630,STU,,,000,999,1,2,096,097,-1,11,3A,,,,,,,,3A,DR,DTA
8095,,37,SO,8170,9620,STU,,,000,999,1,2,070,073,-27,-13,3B,,,,,,,,3B,DR,DTA
8095,,32,SO,8190,9630,PGR,,,000,999,1,2,049,050,-48,-36,3B,,,,,,,,3B,DR,DTA
8095,,14,SO,8130,9640,CER,,,000,999,1,2,067,058,-30,-28,3B,,,,,,,,3B,DR,
8095,,27,SO,8140,9630,CER,,,000,999,1,2,058,056,-39,-30,3B,,,,,,,,3B,DR,DTA
8095,,7,SO,8140,9650,CER,,,000,999,1,2,070,061,-27,-25,3B,,,,,,,,3B,DR,
8095,,1P,so,9999,9999,PGR,,,000,999,1,2,072,055,-25,-31,3B,,,,,,,,3B,DR,
8095,,2P,so,9999,9999,PGR,,,000,999,1,2,045,047,-52,-39,4,,,,,,,,4,DR,
8095,,3P,so,9999,9999,PGR,,,000,999,1,2,071,054,-26,-32,3B,,,,,,,,3B,DR,
8095,,4P,so,9999,9999,CER,02,,000,999,1,2,075,058,-22,-28,3B,,,,,,,,3B,DR,
8095,,5P,so,9999,9999,FOD,02,,033,065,3,2,126,102,29,16,2,,,,,,,,2,WE,
