JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16795,,15,SU,9490,2910,PGR,02,NE,030,043,4,3B,,,0,0,,,,,,,,,3B,WE,I90SST
16795,,11,SU,9480,2920,PGR,02,NE,027,070,3,3A,,,0,0,,,,,,,,,3A,WE,
16795,,16,SU,9480,2900,PGR,01,S,0,029,4,3B,,,0,0,,,,,,,,,3B,WE,
16795,,19,SU,9485,2890,PGR,02,S,0,039,4,3B,,,0,0,,,,,,,,,3B,WE,
16795,,21,SU,9496,2891,PGR,,,030,065,3,3A,,,0,0,,,,,,,,,3A,WE,
16795,,22,SU,9510,2890,PGR,,,0,050,3,3A,,,0,0,,,,,,,,,3A,WE,
16795,,23,SU,9490,2880,PGR,,,030,999,2,3A,,,0,0,,,,,,,,,3A,WE,I80SST
16795,,25,SU,9500,2870,PGR,,,060,085,1,2,132,107,30,14,2,,,,,,,,2,WD,
16795,,26,SU,9510,2870,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
16795,,27,SU,9510,2860,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
16795,,24,SU,9500,2880,PGR,,,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,
16795,,2,SU,9500,2960,WHT,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
16795,,1,SU,9497,2969,WHT,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
16795,,3,SU,9494,2950,WHT,,,026,999,2,3A,,,0,0,,,,,,,,,3A,WE,TSSTONE
16795,,1P,SU,9496,2891,PGR,,,026,062,3,3A,,,0,0,,,,,,,,,3A,WE,SST85
16795,,2P,SU,9485,2890,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
