JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 70
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3B,,
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3A,,LSTONE
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 70
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3A,,IMP 80
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,2,,
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3A,,
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3A,,MISTAKES
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3B,,
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,2,,
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,2,,POS SPL3
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3B,,
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3A,,IFFY SPL
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3B,,
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 55
13593,,,TA,WHT,,,,,,,,,,,,,,,,,,,,3A,,TEST
13593,,,TA,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
13593,,,TA,SET,,,,,,,,,,,S,,,,,,,,,2,,
13593,,,TA,SET,,,,,,,,,,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,,,S,,,,,,,,,1,,
13593,,,TA,CER,,,,,,,,,,,S,,,,,,,,,1,,
13593,,,TA,CER,,,,,,,,,,,S,,,,,,,,,1,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
13593,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
13593,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
