JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
897,,1,1,Y,c,5,10YR42 00,0,33,Y,0,0,5,HR,,,,,,,,,,,,
897,,1,2,,c,5,10YR54 00,33,70,Y,0,0,10,SLST,,,,,,,,M,,,,IMP 70CM
897,,2,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
897,,2,2,,hcl,4,10YR56 00,30,60,Y,0,0,10,SLST,,,,,,,,M,,,,
897,,2,3,,slst,9,22XX22 00,60,68,Y,0,0,0,,,,,,,,,P,,,,IMP 68CM
897,,4,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
897,,4,2,,c,5,25Y 54 00,28,53,Y,0,0,10,SLST,,,,,,,,M,,,,IMP 53CM
897,,3,1,Y,hcl,4,10YR42 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
897,,3,2,,c,5,10YR43 00,28,43,Y,0,0,10,SLST,,,,,,,,M,,,,
897,,3,3,,hcl,4,10YR56 00,43,60,Y,0,0,20,SLST,,,,,,,,M,,,,
897,,3,4,,slst,9,22XX22 00,60,65,Y,0,0,0,,,,,,,,,P,,,,IMP 65CM
897,,6,1,Y,hcl,4,10YR42 00,0,18,Y,1,0,3,HR,,,,,,,,,,,,
897,,6,2,,c,5,10YR54 00,18,38,Y,0,0,3,SLST,,,,,,,,M,,,,
897,,6,3,,c,5,25Y 64 00,38,45,Y,0,0,10,SLST,,,,,,,,P,,,,IMP 45CM
897,,5,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
897,,5,2,,c,5,10YR56 00,25,35,Y,0,0,10,SLST,,,,,,,,M,,,,
897,,5,3,,hcl,4,25Y 64 00,35,80,Y,0,0,20,SLST,,,,,,,,M,,,,IMP 80CM
897,,7,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,3,HR,,,,,,,,,,,,
897,,7,2,,c,5,10YR54 56,27,47,Y,0,0,10,SLST,,,,,,,,M,,,,
897,,7,3,,hcl,4,25Y 64 00,47,70,Y,0,0,20,SLST,,,,,,,,M,,,,IMP 70CM
897,,1P,1,Y,hcl,4,10YR42 00,0,32,Y,0,0,3,HR,,,,,,,,,,,,
897,,1P,2,,hcl,4,10YR54 00,32,50,Y,0,0,5,SLST,,,,,,MDCSAB,FR,M,,,,
897,,1P,3,,hcl,4,25Y 64 00,50,60,Y,0,0,20,SLST,,,,,,WKCSAB,FR,M,,,,TO MDCSAB
897,,1P,4,,hcl,4,25Y 64 00,60,72,Y,0,0,40,SLST,,,,,,WKCSAB,FR,M,,,,TO MDCSAB
897,,1P,5,,slst,9,22XX22 00,72,92,Y,0,0,0,,,,,,,,,P,,,,
