SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,28,1,mcl,,0,29,25 Y52 0,,,,,,,,,,,,8,,,,
,28,2,mcl,,29,60,10YR53 0,75Y,C,,,,,,,,,,8,,,,
,28,3,hcl,,60,100,10YR52 0,75Y,C,,,,,,,,,,8,,,,
,27,1,mcl,,0,30,25Y 52 0,,,,,,,,,,,,10,,,,
,27,2,mcl,,30,70,10YR52 0,75Y,C,,,,,,,,,,10,,,,
,27,3,hcl,,70,100,10YR53 0,75Y,C,,,,,,,,,,10,,,,
,22,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,15,,,,
,22,2,mcl,,30,60,10YR53 0,75Y,F,,,,,,,,,,15,,,,
,23,1,mcl,,0,30,25Y 52 0,,,,,,,,,,,,15,,,,
,23,2,mcl,,30,100,10YR53 0,75Y,C,,,,,,,,,,15,,,,
,17,1,mcl,,0,37,25Y 52 0,,,,,,,,,,,,15,,,,
,17,2,mcl,,37,55,10YR52 0,10Y,C,,,,,,,,,,15,,,,
,17,3,mcl,,55,60,25Y 62 0,10Y,M,,,,,,,,,,15,,,,
,16,1,mcl,,0,35,25Y 52 0,,,,,,,,,,,,15,,,,
,16,2,mcl,,35,45,10YR53 0,,,,,,,,,,,,15,,,,
,16,3,mcl,,45,55,25Y 62 0,75Y,M,,,,,,,,,,15,,,,
,16,4,hcl,,55,60,25Y 62 0,75Y,M,,,,,,,,,,15,,,,
,10,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,15,,,,
,10,2,mcl,,30,40,10YR42 0,,,,,,,,,,,,40,,,,
,11,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,10,,,,
,11,2,mcl,,38,100,10YR54 0,,,,,,,,,,,,8,,,,
,7,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,8,,,,
,7,2,mcl,,38,60,10YR54 0,,,,,,,,,,,,10,,,,
,6,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,10,,,,
,6,2,mcl,,35,45,10YR54 0,,,,,,,,,,,,15,,,,
,6,3,mcl,,45,75,10YR53 0,75Y,C,,,,,,,,,,40,,,,
,14,1,mcl,,0,37,25Y 52 0,,,,,,,,,,,,10,,,,
,14,2,mcl,,37,80,10YR64 6,75Y,C,,,,,,,,,,5,,,,
,20,1,mcl,,0,45,25Y 52 0,75Y,C,,,,,,,,,,4,,,,
,20,2,hcl,,45,75,25Y 62 0,75Y,M,,,,,,,,,,2,,,,
,38,1,mcl,,0,27,25Y 42 0,,,,,,,,,,,,5,,,,
,38,2,mcl,,27,60,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,38,3,mcl,,60,70,10YR53 0,75Y,C,,,,,,,,,,40,,,,
,37,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,10,,,,
,37,2,mcl,,27,45,10YR63 0,10Y,C,,,,,,,,,,40,,,,
,43,1,mzcl,,0,35,25Y 52 0,75Y,C,,,,,,,,,,4,,,,
,43,2,hcl,,35,45,05Y 72 0,75Y,M,,,,,,,,,,2,,,,
,43,3,c,,45,80,05Y 72 0,75Y,M,,,,,,,,,,2,,,,
,36,1,mzcl,,0,35,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
,36,2,hcl,,35,45,05 Y72 0,75Y,M,,,,,,,,,,2,,,,
,36,3,c,,45,80,05Y 72 0,75Y,M,,,,,,,,,,2,,,,
,31,1,mcl,,0,30,25Y 52 0,75Y,C,,,,,,,,,,4,,,,
,31,2,mcl,,30,40,25Y 72 0,75Y,C,,,,,,,,,,2,,,,
,31,3,hcl,,40,60,05Y 72 0,75Y,M,,,,,,,,,,2,,,,
,32,1,mcl,,0,35,25Y 52 0,,,,,,,,,,,,10,,,,
,32,2,mcl,,35,50,10YR53 0,75Y,C,,,,,,,,,,40,,,,
,29,1,mzcl,,0,20,25Y 42 0,,,,,,,,,,,,0,,,,
,29,2,mzcl,,20,45,25Y 53 0,,,,,,,,,,,,0,,,,
,30,1,mzcl,,0,20,25Y 42 0,,,,,,,,,,,,0,,,,
,30,2,mzcl,,20,55,10YR53 0,,,,,,,,,,,,0,,,,
,30,3,mzcl,,55,80,10YR68 0,,,,,,,,,,,,0,,,,
,41,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,41,2,mzcl,,20,80,10YR64 0,,,,,,,,,,,,0,,,,
,39,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,mzcl,,20,45,10YR53 0,,,,,,,,,,,,0,,,,
,50,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,50,2,mzcl,,20,80,10YR53 0,,,,,,,,,,,,0,,,,
,50,3,mcl,,80,90,00ZZ00 0,,,,,,,,,,,,0,,,,
,49,1,mzcl,,0,20,75YR41 0,,,,,,,,,,,,0,,,,
,49,2,hzcl,,20,60,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,48,1,mzcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,48,2,mzcl,,20,45,10YR53 0,,,,,,,,,,,,0,,,,
,47,1,mzcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,47,2,mzcl,,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,57,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,57,2,mzcl,,25,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,57,3,mzcl,,50,75,25Y 63 0,25Y,C,,,,,,,,,,0,,,,
,58,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,58,2,mzcl,,30,50,10YR54 0,,,,,,,,,,,,0,,,,
,58,3,mzcl,,50,68,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,58,4,zc,,68,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,64,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,64,2,zc,,25,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,63,1,mzcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,63,2,zc,,30,50,25Y 73 0,25Y,C,,,,,,,,,,0,,,,
,62,1,mzcl,,0,32,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
,62,2,zc,,32,60,25Y 73 0,25Y,C,,,,,,,,,,0,,,,
,69,1,hzcl,,0,20,25Y 53 0,25Y,C,,,,,,,,,,0,,,,
,69,2,zc,,20,50,25Y 73 0,25Y,C,,,,,,,,,,0,,,,
,71,1,mzcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,71,2,zc,,28,50,25Y 72 0,25Y,C,,,,,,,,,,0,,,,
,65,1,mzcl,,0,25,25Y 52 0,25Y,C,,,,,,,,,,0,,,,
,65,2,mzcl,,25,38,25Y 63 0,25Y,C,,,,,,,,,,0,,,,
,65,3,hzcl,,38,60,25Y 72 0,25Y,C,,,,,,,,,,0,,,,
,67,1,mzcl,,0,25,25Y 53 0,25Y,C,,,,,,,,,,0,,,,
,67,2,zc,,25,50,25Y 63 0,25Y,C,,,,,,,,,,0,,,,
,60,1,mzcl,,0,28,10YR52 0,,,,,,,,,,,,0,,,,
,60,2,zc,,28,60,25YW53 0,25Y,C,,,,,,,,,,0,,,,
,59,1,mzcl,,0,25,10YR52 0,,,,,,,,,,,,0,,,,
,59,2,mzcl,,25,52,10YR66 0,,,,,,,,,,,,0,,,,
,59,3,zc,,52,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,51,1,mzcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,51,2,mzcl,,30,45,10YR53 0,,,,,,,,,,,,0,,,,
,51,3,mzcl,,45,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,52,1,mzcl,,0,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,52,2,mzcl,,30,52,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,52,3,zc,,52,70,25Y 63 0,25Y,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,23,10YR52 0,,,,,,,,,,,,0,,,,
,1P,2,mzcl,,23,42,10YR53 0,,,,,,,,,,,,0,,,,
,1P,3,hzcl,,42,75,25Y 64 0,10Y,C,,,,,,,,,,0,,,,
,2P,1,mzcl,,0,36,10YR42 0,,,,,,,,,,,,15,,,,
,2P,2,mzcl,,36,75,25Y 64 0,10Y,C,,,,,,,,,,25,,,,
,46,1,mcl,,0,25,25 Y32 0,,,,,,,,,,,,0,,,,
,46,2,zcl,,25,54,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,46,3,c,,54,80,10YR62 6,10Y,M,,,,,,,,,,10,,,,
,45,1,szl,,0,22,10YR33 0,,,,,,,,,,,,0,,,,
,45,2,mcl,,22,63,10YR54 0,,,,,,,,,,,,5,,,,
,45,3,mcl,,63,70,10YR54 0,,,,,,,,,,,,99,,,,
,24,1,zcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,24,2,zcl,,30,51,10YR52 4,,,,,,,,,,,,10,,,,
,24,3,hcl,,51,80,10YR52 5,10Y,C,,,,,,,,,,15,,,,
,18,1,zcl,,0,15,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,zcl,,15,60,10YR43 0,,,,,,,,,,,,5,,,,
,18,3,zcl,,60,80,10YR54 0,,,,,,,,,,,,10,,,,
,9,1,mcl,,0,24,10YR42 0,,,,,,,,,,,,5,,,,
,9,2,zcl,,24,70,10YR52 4,10Y,F,,,,,,,,,,10,,,,
,9,3,zcl,,70,80,10YR52 4,,,,,,,,,,,,99,,,,
,5,1,scl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,5,2,scl,,35,52,10YR53 0,,,,,,,,,,,,5,,,,
,5,3,mcl,,52,72,10YR53 6,10Y,F,,,,,,,,,,15,,,,
,5,4,mcl,,72,80,10YR53 0,,,,,,,,,,,,99,,,,
,25,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,25,2,mcl,,26,62,10YR44 0,,,,,,,,,,,,0,,,,
,25,3,zcl,,62,85,10YR62 5,10Y,C,,,,,,,,,,2,,,,
,21,1,zcl,,0,23,10YR42 0,,,,,,,,,,,,2,,,,
,21,2,zcl,,23,42,10YR53 0,,,,,,,,,,,,10,,,,
,21,3,zcl,,42,52,10YR52 6,10Y,C,,,,,,,,,,15,,,,
,21,4,zcl,,52,60,10YR52 0,,,,,,,,,,,,99,,,,
,15,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,15,2,zcl,,25,47,10YR42 0,,,,,,,,,,,,0,,,,
,15,3,zcl,,47,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,56,1,zcl,,0,26,25 Y42 0,,,,,,,,,,,,2,,,,
,56,2,zcl,,26,59,10YR53 0,,,,,,,,,,,,10,,,,
,56,3,c,,59,80,10YR52 6,10Y,M,,,,,,,,,,20,,,,
,55,1,mcl,,0,26,25 Y42 0,,,,,,,,,,,,0,,,,
,55,2,zc,,26,80,10YR62 5,10Y,M,,,,,,,,,,0,,,,
,54,1,mcl,,0,21,25 Y42 0,,,,,,,,,,,,0,,,,
,54,2,mcl,,21,38,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,54,3,c,,38,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,44,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,44,2,c,,27,60,10YR62 6,10Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,22,10YR53 0,,,,,,,,,,,,0,,,,
,26,2,zcl,,22,58,10YR62 6,10Y,M,,,,,,,,,,0,,,,
,26,3,zc,,58,80,10YR62 5,10Y,M,,,,,,,,,,0,,,,
,2,1,mszl,,0,34,10YR33 0,,,,,,,,,,,,0,,,,
,2,2,mszl,,34,58,10YR44 0,,,,,,,,,,,,0,,,,
,2,3,scl,,58,70,10YR43 0,,,,,,,,,,,,20,,,,
,2,4,scl,,70,80,10YR43 0,,,,,,,,,,,,99,,,,
,13,1,zcl,,0,22,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,13,2,zc,,22,60,10YR62 5,10Y,M,,,,,,,,,,0,,,,
