JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
06989,,022,1,mcl,0,30,10YR32,OG,D,,,,,,,,,,0,,,0.0,
06989,,022,2,scl,30,100,10YR54,O,F,D,,,,,,,,,0,,,0.0,
06989,,021,1,mcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,021,2,mcl,35,50,10YR54,O,F,F,,,,,,,,,0,,,0.0,
06989,,021,3,hcl,50,80,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,020,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,020,2,hcl,30,40,75YR62,O,,D,,,,,,,,,0,,,0.0,
06989,,020,3,c,40,70,75YR62,OG,C,D,,,,,,,,,0,,,0.0,
06989,,019,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,019,2,msl,35,50,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,019,3,scl,50,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,018,1,wb.sl,0,45,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,018,2,wb.sl,45,100,10YR53,O,F,,,,,,,,,,0,,,0.0,
06989,,017,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,017,2,hcl,25,45,10YR53,O,C,D,,,,,,,,,0,,,0.0,
06989,,017,3,wb.msl,45,100,10YR54,O,F,,,,,,,,,,0,,,0.0,
06989,,023,1,hcl.mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,023,2,mcl,30,100,10YR43,P,F,D,,,,,,,,,0,,,0.0,
06989,,024,1,hcl.mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,024,2,wb.msl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,024,3,mcl,40,70,10YR42,O,F,D,,,,,,,,,0,,,0.0,
06989,,024,4,scl,70,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,025,1,hcl.mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,025,2,hcl,30,40,10YR52,O,F,D,,,,,,,,,0,,,0.0,
06989,,025,3,mcl,40,70,10YR54,O,C,D,,,,,,,,,0,,,0.0,
06989,,025,4,c,70,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
06989,,026,1,scl,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,026,2,msl,32,50,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06989,,026,3,scl,50,100,10YR54,O,F,D,,,,,,,,,0,,,0.0,
06989,,027,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,027,2,scl,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
06989,,027,3,scl,50,70,10YR52,O,F,D,,,,,,,,,0,,,0.0,
06989,,027,4,scl,70,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,028,1,mcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,028,2,scl,35,100,10YR54,O,C,D,,,,,,,,,0,,,0.0,
06989,,034,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,034,2,hcl,30,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,033,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,033,2,scl,30,50,10YR53,O,C,D,,,,,,,,,0,,,0.0,
06989,,033,3,msl,50,80,10YR54,O,F,D,,,,,,,,,0,,,0.0,
06989,,032,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,032,2,hcl.c,30,50,75YR62,OG,C,D,,,,,,,,,0,,,0.0,
06989,,058,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,058,2,mcl,30,50,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06989,,058,3,hcl,50,80,QU38VZ,,,,,,,,,,,,0,,,0.0,
06989,,053,1,mcl,0,30,10YR32,OG,,,,,,,,,,,0,,,0.0,
06989,,053,2,hcl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,054,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,054,2,c,30,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06989,,055,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,055,2,msl,30,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,055,3,hcl,50,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06989,,056,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,056,2,mcl,30,800,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,048,1,szl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,048,2,mcl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,047,1,szl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,047,2,mcl,28,38,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,047,3,hcl,38,60,10YR53,,,,,,,,,,,,0,,,0.0,
06989,,059,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,059,2,hcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,060,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,060,2,hcl,30,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,057,1,mcl,0,30,10YR32,OG,C,D,,,,,,,,,0,,,0.0,
06989,,057,2,mcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,049,1,mcl,0,30,10YR32,OG,C,,,,,,,,,,0,,,0.0,
06989,,049,2,hcl,30,50,10YR32,OG,C,D,,,,,,,,,0,,,0.0,
06989,,001,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
06989,,002,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,002,2,msl,25,65,10YR56,O,F,F,,,,,S,,,,0,,,0.0,
06989,,003,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,003,2,msl,25,50,10YR54,,,,,,,,S,,,,0,,,0.0,
06989,,004,1,mcl,0,25,10YR43,,,,,,,H,,,,,0,,,0.0,
06989,,004,2,rub.stny,25,0,0,,,,,,,,,,,,0,,,0.0,
06989,,010,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,010,2,sl.st.rb,25,0,0,,,,,,,,,,,,0,,,0.0,
06989,,009,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,009,2,msl,25,60,10YR56,,,,,,,,,,,,0,,,0.0,
06989,,008,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,008,2,scl,25,55,10YR58,,,,,,,,,,,,0,,,0.0,
06989,,008,3,ch.grvl,55,0,0,,,,,,,,C,,,,0,,,0.0,
06989,,007,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,007,2,msl,25,60,10YR54,,,,,,,,,,,,0,,,0.0,
06989,,007,3,mcl,60,100,10YR33,,,,,,,,,,,,0,,,0.0,
06989,,006,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,006,2,mcl,25,50,10YR53,O,F,F,,,,,,,,,0,,,0.0,
06989,,006,3,lms,50,65,10YR62,,,,,,,,,,,,0,,,0.0,
06989,,005,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,005,2,mcl.scl,25,75,10YR32,OG,C,F,,,,,,,,,0,,,0.0,
06989,,005,3,scl,75,100,10YR43,G,C,F,,,,,,,,,0,,,0.0,
06989,,011,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,011,2,mcl,25,50,10YR53,OG,C,D,,,,M,,,,,0,,,0.0,
06989,,011,3,hcl,50,100,10YR44,OG,C,D,,,,H,,,,,0,,,0.0,
06989,,012,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,012,2,mcl,25,55,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,012,3,mcl.scl,55,100,10YR56,OG,C,D,,,,,,,,,0,,,0.0,
06989,,013,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
06989,,013,2,msl,25,50,10YR56,,,,,,,,,,,,0,,,0.0,
06989,,013,3,grv,50,0,0,,,,,,,,,,,,0,,,0.0,
06989,,014,1,msl,0,30,10YR43,,,,,,,,C,,,,0,,,0.0,
06989,,014,2,lms.ch.g,30,60,10YR81,,,,,,,,C,,,,0,,,0.0,
06989,,015,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,015,2,hcl,30,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
06989,,016,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,016,2,mcl,25,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,016,3,hcl,45,60,10YR51,OG,C,D,,,,H,,,,,0,,,0.0,
06989,,016,4,scl,60,100,10YR56,OG,C,D,,,,,,,,,0,,,0.0,
06989,,016,5,0,100,0,0,,,,,,,,,,,,0,,,0.0,
06989,,046,1,mcl,0,50,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,046,2,msl,50,100,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,045,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,045,2,mcl,25,55,10YR42,O,C,F,,,,,,,,,0,,,0.0,
06989,,045,3,hcl,55,100,10YR53,OG,C,F,,,,,,,,,0,,,0.0,
06989,,044,1,mcl,0,55,WZ38TX,,,,,,,,,,,,0,,,0.0,
06989,,044,2,m.hcl,55,100,10YR53,OG,C,F,,,,H,,,,,0,,,0.0,
06989,,052,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,052,2,hcl,25,60,10YR51,O,F,F,,,,H,,,,,0,,,0.0,
06989,,052,3,dist.rbl,60,0,0,,,,,,,,,,,,0,,,0.0,
06989,,051,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,051,2,mcl,25,50,10YR53,OG,F,F,,,,M,,,,,0,,,0.0,
06989,,051,3,hcl,50,100,75YR42,OG,F,F,,,,H,,,,,0,,,0.0,
06989,,043,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,043,2,mcl.msl,25,50,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,043,3,msl,50,100,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,042,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,042,2,mcl,30,100,10YR42,O,F,D,,,,,,,,,0,,,0.0,
06989,,041,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,041,2,mcl,30,100,10YR53,O,C,F,,,,,,,,,0,,,0.0,
06989,,035,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,035,2,hcl,30,45,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06989,,035,3,c,45,100,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
06989,,036,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,036,2,mcl,30,50,10YR5,,,,,,,,,,,,0,,,0.0,
06989,,036,3,msl,50,100,10YR56,,,,,,,,,,,,0,,,0.0,
06989,,037,1,7,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,037,2,msl,25,45,10YR54,O,C,F,,,,,,,,,0,,,0.0,
06989,,037,3,hcl,45,100,10YR42,G,F,F,,,,H,,,,,0,,,0.0,
06989,,039,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,039,2,mcl,25,45,10YR42,O,F,F,,,,,,,,,0,,,0.0,
06989,,039,3,hcl,45,100,10YR54,OF,F,,,,,H,,,,,0,,,0.0,
06989,,039,1,mcl,0,25,10YR4,,,,,,,,,,,,0,,,0.0,
06989,,039,2,mcl,25,40,10YR53,OG,C,F,,,,,,,,,0,,,0.0,
06989,,039,3,hcl,40,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
06989,,040,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,040,2,msl,25,40,10YR53,OG,C,F,,,,,,,,,0,,,0.0,
06989,,040,3,msl,40,100,10YR53,OG,C,F,,,,,,,,,0,,,0.0,
06989,,022,1,mcl,0,30,10YR32,OG,D,,,,,,,,,,0,,,0.0,
06989,,022,2,scl,30,100,10YR54,O,F,D,,,,,,,,,0,,,0.0,
06989,,021,1,mcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,021,2,mcl,35,50,10YR54,O,F,F,,,,,,,,,0,,,0.0,
06989,,021,3,hcl,50,80,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,020,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,020,2,hcl,30,40,75YR62,O,,D,,,,,,,,,0,,,0.0,
06989,,020,3,c,40,70,75YR62,OG,C,D,,,,,,,,,0,,,0.0,
06989,,019,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,019,2,msl,35,50,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,019,3,scl,50,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,018,1,wb.sl,0,45,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,018,2,wb.sl,45,100,10YR53,O,F,,,,,,,,,,0,,,0.0,
06989,,017,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,017,2,hcl,25,45,10YR53,O,C,D,,,,,,,,,0,,,0.0,
06989,,017,3,wb.msl,45,100,10YR54,O,F,,,,,,,,,,0,,,0.0,
06989,,023,1,hcl.mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,023,2,mcl,30,100,10YR43,P,F,D,,,,,,,,,0,,,0.0,
06989,,024,1,hcl.mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,024,2,wb.msl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,024,3,mcl,40,70,10YR42,O,F,D,,,,,,,,,0,,,0.0,
06989,,024,4,scl,70,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,025,1,hcl.mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,025,2,hcl,30,40,10YR52,O,F,D,,,,,,,,,0,,,0.0,
06989,,025,3,mcl,40,70,10YR54,O,C,D,,,,,,,,,0,,,0.0,
06989,,025,4,c,70,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
06989,,026,1,scl,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,026,2,msl,32,50,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06989,,026,3,scl,50,100,10YR54,O,F,D,,,,,,,,,0,,,0.0,
06989,,027,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,027,2,scl,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
06989,,027,3,scl,50,70,10YR52,O,F,D,,,,,,,,,0,,,0.0,
06989,,027,4,scl,70,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,028,1,mcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,028,2,scl,35,100,10YR54,O,C,D,,,,,,,,,0,,,0.0,
06989,,034,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,034,2,hcl,30,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,033,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,033,2,scl,30,50,10YR53,O,C,D,,,,,,,,,0,,,0.0,
06989,,033,3,msl,50,80,10YR54,O,F,D,,,,,,,,,0,,,0.0,
06989,,032,1,hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,032,2,hcl.c,30,50,75YR62,OG,C,D,,,,,,,,,0,,,0.0,
06989,,058,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,058,2,mcl,30,50,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06989,,058,3,hcl,50,80,QU38VZ,,,,,,,,,,,,0,,,0.0,
06989,,053,1,mcl,0,30,10YR32,OG,,,,,,,,,,,0,,,0.0,
06989,,053,2,hcl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,054,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,054,2,c,30,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06989,,055,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,055,2,msl,30,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,055,3,hcl,50,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
06989,,056,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,056,2,mcl,30,800,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,048,1,szl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,048,2,mcl,30,40,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,047,1,szl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,047,2,mcl,28,38,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,047,3,hcl,38,60,10YR53,,,,,,,,,,,,0,,,0.0,
06989,,059,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,059,2,hcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,060,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,060,2,hcl,30,60,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,057,1,mcl,0,30,10YR32,OG,C,D,,,,,,,,,0,,,0.0,
06989,,057,2,mcl,30,50,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
06989,,049,1,mcl,0,30,10YR32,OG,C,,,,,,,,,,0,,,0.0,
06989,,049,2,hcl,30,50,10YR32,OG,C,D,,,,,,,,,0,,,0.0,
06989,,001,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
06989,,002,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,002,2,msl,25,65,10YR56,O,F,F,,,,,S,,,,0,,,0.0,
06989,,003,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,003,2,msl,25,50,10YR54,,,,,,,,S,,,,0,,,0.0,
06989,,004,1,mcl,0,25,10YR43,,,,,,,H,,,,,0,,,0.0,
06989,,004,2,rub.stny,25,0,0,,,,,,,,,,,,0,,,0.0,
06989,,010,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,010,2,sl.st.rb,25,0,0,,,,,,,,,,,,0,,,0.0,
06989,,009,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,009,2,msl,25,60,10YR56,,,,,,,,,,,,0,,,0.0,
06989,,008,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,008,2,scl,25,55,10YR58,,,,,,,,,,,,0,,,0.0,
06989,,008,3,ch.grvl,55,0,0,,,,,,,,C,,,,0,,,0.0,
06989,,007,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,007,2,msl,25,60,10YR54,,,,,,,,,,,,0,,,0.0,
06989,,007,3,mcl,60,100,10YR33,,,,,,,,,,,,0,,,0.0,
06989,,006,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,006,2,mcl,25,50,10YR53,O,F,F,,,,,,,,,0,,,0.0,
06989,,006,3,lms,50,65,10YR62,,,,,,,,,,,,0,,,0.0,
06989,,005,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
06989,,005,2,mcl.scl,25,75,10YR32,OG,C,F,,,,,,,,,0,,,0.0,
06989,,005,3,scl,75,100,10YR43,G,C,F,,,,,,,,,0,,,0.0,
06989,,011,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,011,2,mcl,25,50,10YR53,OG,C,D,,,,M,,,,,0,,,0.0,
06989,,011,3,hcl,50,100,10YR44,OG,C,D,,,,H,,,,,0,,,0.0,
06989,,012,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,012,2,mcl,25,55,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,012,3,mcl.scl,55,100,10YR56,OG,C,D,,,,,,,,,0,,,0.0,
06989,,013,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
06989,,013,2,msl,25,50,10YR56,,,,,,,,,,,,0,,,0.0,
06989,,013,3,grv,50,0,0,,,,,,,,,,,,0,,,0.0,
06989,,014,1,msl,0,30,10YR43,,,,,,,,C,,,,0,,,0.0,
06989,,014,2,lms.ch.g,30,60,10YR81,,,,,,,,C,,,,0,,,0.0,
06989,,015,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,015,2,hcl,30,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
06989,,016,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,016,2,mcl,25,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
06989,,016,3,hcl,45,60,10YR51,OG,C,D,,,,H,,,,,0,,,0.0,
06989,,016,4,scl,60,100,10YR56,OG,C,D,,,,,,,,,0,,,0.0,
06989,,016,5,0,100,0,0,,,,,,,,,,,,0,,,0.0,
06989,,046,1,mcl,0,50,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,046,2,msl,50,100,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,045,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,045,2,mcl,25,55,10YR42,O,C,F,,,,,,,,,0,,,0.0,
06989,,045,3,hcl,55,100,10YR53,OG,C,F,,,,,,,,,0,,,0.0,
06989,,044,1,mcl,0,55,WZ38TX,,,,,,,,,,,,0,,,0.0,
06989,,044,2,m.hcl,55,100,10YR53,OG,C,F,,,,H,,,,,0,,,0.0,
06989,,052,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,052,2,hcl,25,60,10YR51,O,F,F,,,,H,,,,,0,,,0.0,
06989,,052,3,dist.rbl,60,0,0,,,,,,,,,,,,0,,,0.0,
06989,,051,1,mcl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,051,2,mcl,25,50,10YR53,OG,F,F,,,,M,,,,,0,,,0.0,
06989,,051,3,hcl,50,100,75YR42,OG,F,F,,,,H,,,,,0,,,0.0,
06989,,043,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,043,2,mcl.msl,25,50,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,043,3,msl,50,100,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,042,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,042,2,mcl,30,100,10YR42,O,F,D,,,,,,,,,0,,,0.0,
06989,,041,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,041,2,mcl,30,100,10YR53,O,C,F,,,,,,,,,0,,,0.0,
06989,,035,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,035,2,hcl,30,45,10YR53,O,F,D,,,,,,,,,0,,,0.0,
06989,,035,3,c,45,100,10YR52,O,C,D,,,,H,,,,,0,,,0.0,
06989,,036,1,mcl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,036,2,mcl,30,50,10YR5,,,,,,,,,,,,0,,,0.0,
06989,,036,3,msl,50,100,10YR56,,,,,,,,,,,,0,,,0.0,
06989,,037,1,7,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,037,2,msl,25,45,10YR54,O,C,F,,,,,,,,,0,,,0.0,
06989,,037,3,hcl,45,100,10YR42,G,F,F,,,,H,,,,,0,,,0.0,
06989,,039,1,hcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
06989,,039,2,mcl,25,45,10YR42,O,F,F,,,,,,,,,0,,,0.0,
06989,,039,3,hcl,45,100,10YR54,OF,F,,,,,H,,,,,0,,,0.0,
06989,,039,1,mcl,0,25,10YR4,,,,,,,,,,,,0,,,0.0,
06989,,039,2,mcl,25,40,10YR53,OG,C,F,,,,,,,,,0,,,0.0,
06989,,039,3,hcl,40,100,75YR44,OGM,C,D,,,,H,,,,,0,,,0.0,
06989,,040,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
06989,,040,2,msl,25,40,10YR53,OG,C,F,,,,,,,,,0,,,0.0,
06989,,040,3,msl,40,100,10YR53,OG,C,F,,,,,,,,,0,,,0.0,
