JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2195,,1,TQ,1770,3500,SAS,04,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,2,TQ,1760,3490,SAS,03,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,3,TQ,1780,3490,SAS,04,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,7,TQ,1790,3470,RGR,04,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,5,TQ,1770,3480,SAS,05,N,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,6,TQ,1760,3470,SAS,05,W,023,023,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,4,TQ,1750,3480,SAS,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,8,TQ,1750,3460,SAS,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,9,TQ,1770,3460,PGR,04,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,10,TQ,1750,3450,PGR,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,11,TQ,1770,3450,PGR,04,S,0,023,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,12,TQ,1790,3450,PGR,03,S,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,16,TQ,1800,3440,PGR,04,S,022,033,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,15,TQ,1780,3440,PGR,06,S,0,023,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,14,TQ,1760,3440,PGR,06,S,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,13,TQ,1750,3440,PGR,06,S,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,17,TQ,1750,3430,PGR,,,0,022,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,18,TQ,1770,3430,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,19,TQ,1790,3430,PGR,,,0,021,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,21,TQ,1800,3417,PGR,,,0,023,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,23,TQ,1780,3410,SAS,,,0,022,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,25,TQ,1770,3400,SAS,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,26,TQ,1790,3400,SAS,,,029,029,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,1P,TQ,1750,3460,SAS,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,2P,TQ,1760,3440,PGR,06,S,021,033,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,20,TQ,1760,3420,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,22,TQ,1760,3415,PGR,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,24,TQ,1760,3400,PGR,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,27,TQ,1785,3390,SAS,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
2195,,3P,TQ,1790,3430,PGR,03,S,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,
