JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3796,,,TA,RGR,,,,,,,,,,,,,,,,,,,,1,,H2O-90
3796,,,TA,RGR,,,,,,,,,,,,,,,,,,,,1,,H2O-90
3796,,,TA,RGR,,,,,,,,,,,,,,,,,,,,1,,H2O-100
3796,,,TA,RGR,,,,,,,,,,,,,,,,,,,,1,,
3796,,,TA,CER,,,,,,,,,2,,N,,,,,,,,,2,,
3796,,,TA,CER,,,,,,,,,2,,N,,,,,,,,,3B,,IMP-55
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,3B,,A-B
3796,,,TA,CER,,,,,,,,,2,,N,,,,,,,,,3A,,IMP-80
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,1,,
3796,,,TA,SET,,,,,,,,,,,N,,,,,,,,,2,,
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,2,,
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,1,,
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,1,,
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,1,,H2O-100
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,1,,
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,3B,,IMP-60
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,1,,H2O-100
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,1,,H2O-100
3796,,,TA,RGR,,,,,,,,,,,N,,,,,,,,,3A,,RESTD
3796,,,TA,PGR,,,,,,,,,2,,SW,,,,,,Y,,,3A,,RESTRD
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,3A,,Q ORGANIC TOPSOIL
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,QWETCLSS
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,QWETCLSS
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,QWETCLSS
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,QWETCLSS
3796,,,TA,SCR,,,,,,,,,,,,,,,,,Y,,,4,,NONAG
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,3A,,QTEXT H1
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,QWETCLSS
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,QWETCLSS
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,BETTER 2
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,BETTER 2
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,QWETCLSS
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,2,,2-1
3796,,,TA,SAS,,,,,,,,,,,,,,,,,,,,1,,QWETCLSS
3796,,,TA,SAS,,,,,,,,,2,,E,,,,,,,,,3A,,
3796,,,TA,ARA,,,,,,,,,4,,N,,,,,,,,,3A,,POSS SPL
3796,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,3A,,IMP 60
3796,,,TA,ARA,,,,,,,,,,,N,,,,,,,,,2,,Q SPL 4
3796,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,1,,Q DRAIN
3796,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,1,,WET
3796,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,1,,WET 60
3796,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,1,,WET 60
3796,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,1,,WET
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,1,,
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,Q SPL 60
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,1,,
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,1,,WET 70
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,1,,WET 70
3796,,,TA,CER,,,,,,,,,,,N,,,,,,,,,1,,WET 70
3796,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
