JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24894,,41,1,Y,zl,3,10YR43 00,0,22,Y,7,0,12,HR,,,,,,,,,,,,
24894,,41,2,,mzcl,3,10YR54 73,22,30,Y,0,0,20,CH,,,,,,,,M,,,,
24894,,41,3,,mzcl,3,10YR54 81,30,45,Y,0,0,80,CH,,,,,,,,M,,,,
24894,,41,4,,ch,9,10YR81 00,45,50,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 50
24894,,42,1,Y,zl,3,10YR43 00,0,25,Y,3,0,10,HR,,,,,,,,,,,,
24894,,42,2,,mzcl,3,10YR54 00,25,40,Y,0,0,20,CH,,,,,,,,M,,,,+5% FLINTS
24894,,42,3,,mzcl,3,10YR54 64,40,55,Y,0,0,35,CH,,,,,,,,M,,,,
24894,,42,4,,mzcl,3,10YR64 81,55,60,Y,0,0,60,CH,,,,,,,,P,,,,
24894,,42,5,,ch,9,10YR81 00,60,70,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,43,1,Y,mzcl,3,10YR43 00,0,25,,6,0,15,HR,,,,,,,,,,,,
24894,,43,2,,mzcl,3,10YR44 46,25,30,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 30
24894,,44,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,8,HR,,,,,,,,,,,,
24894,,44,2,,mzcl,3,10YR54 56,25,30,Y,0,0,20,CH,,,,,,,,M,,,,+5% FLINTS
24894,,44,3,,ch,3,10YR81 74,30,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK/FLINTS 40
24894,,45,1,Y,zl,3,10YR43 00,0,25,Y,5,0,10,HR,,,,,,,,,,,,
24894,,45,2,,mzcl,3,10YR54 00,25,30,Y,0,0,30,CH,,,,,,,,M,,,,
24894,,45,3,,ch,9,10YR81 74,30,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,46,1,Y,mzcl,3,10YR43 00,0,25,,3,0,7,HR,,,,,,,,,,,,
24894,,46,2,,hzcl,4,10YR56 00,25,37,,0,0,5,HR,,,,,,,,M,,,,
24894,,46,3,,mzcl,3,10YR74 81,37,40,Y,0,0,80,CH,,,,,,,,P,,,,
24894,,46,4,,ch,9,10YR81 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 50
24894,,47,1,Y,mzcl,3,10YR43 00,0,30,Y,12,0,17,HR,,,,,,,,,,,,
24894,,47,2,,mzcl,3,10YR54 64,30,55,Y,0,0,15,CH,,,,,,,,M,,,,+5% FLINTS
24894,,47,3,,mzcl,3,10YR74 81,55,65,Y,0,0,80,CH,,,,,,,,P,,,,IMP CHALKY DRIFT 65
24894,,48,1,Y,mzcl,3,10YR44 54,0,25,,1,0,5,HR,,,,,,,,,,,,
24894,,48,2,,mzcl,3,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
24894,,48,3,,hzcl,4,10YR54 64,40,55,,0,0,10,HR,,,,,,,,M,,,,
24894,,48,4,,c,5,10YR56 00,55,60,,0,0,15,HR,,,,,,,,M,,,,
24894,,48,5,,c,5,75YR46 00,60,90,Y,0,0,20,HR,25Y 42 00,F,,,,,,M,,,,
24894,,48,6,,ch,9,10YR81 00,90,92,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 92
24894,,49,1,Y,mzcl,3,10YR43 44,0,27,,2,0,8,HR,,,,,,,,,,,,
24894,,49,2,,c,5,10YR56 00,27,45,Y,0,0,15,HR,,,,,,,,M,,,,
24894,,49,3,,hzcl,4,10YR54 64,45,50,Y,0,0,10,CH,,,,,,,,M,,,,
24894,,49,4,,ch,9,10YR81 64,50,55,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,49,5,,ch,9,10YR81 00,55,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 55
24894,,50,1,Y,mzcl,3,10YR43 54,0,28,Y,6,0,11,HR,,,,,,,,,,,,
24894,,50,2,,ch,9,10YR81 44,28,45,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,50,3,,ch,9,00ZZ00 00,45,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 40
24894,,51,1,Y,mzcl,3,10YR44 54,0,28,,1,0,5,HR,,,,,,,,,,,,
24894,,51,2,,hzcl,4,75YR46 56,28,38,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,51,3,,mzcl,3,10YR74 81,38,45,Y,0,0,30,CH,,,,,,,,M,,,,
24894,,51,4,,ch,9,10YR81 54,45,50,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,51,5,,ch,9,00ZZ00 00,50,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 50
24894,,52,1,Y,mzcl,3,10YR43 00,0,20,Y,10,0,15,HR,,,,,,,,,,,,
24894,,52,2,,mzcl,3,10YR56 00,20,28,Y,0,0,20,CH,,,,,,,,M,,,,
24894,,52,3,,ch,9,10YR81 54,28,40,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,52,4,,ch,9,00ZZ00 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 40
24894,,53,1,Y,mzcl,3,10YR43 00,0,27,,2,0,5,HR,,,,,,,,,,,,
24894,,53,2,,c,5,10YR54 56,27,48,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
24894,,53,3,,hzcl,4,10YR64 81,48,68,Y,0,0,50,CH,,,,,,,,P,,,,
24894,,53,4,,ch,9,10YR81 64,68,70,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 70
24894,,54,1,Y,mzcl,3,10YR43 53,0,30,Y,3,0,5,HR,,,,,,,,,,,,+10% CHALK
24894,,54,2,,ch,9,10YR81 64,30,58,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,54,3,,ch,9,10YR81 00,58,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 65
24894,,55,1,Y,mzcl,3,10YR43 00,0,25,Y,1,0,3,HR,,,,,,,,,,,,
24894,,55,2,,mzcl,3,10YR44 00,25,38,Y,0,0,3,HR,,,,,,,,M,,,,
24894,,55,3,,ch,9,10YR81 54,38,48,Y,0,0,2,HR,,,,,,,,P,,,,20% SOIL IN CHALK
24894,,55,4,,ch,9,10YR81 00,48,50,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,55,5,,ch,9,00ZZ00 00,50,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 50
24894,,56,1,Y,mzcl,3,10YR43 00,0,20,,1,0,3,HR,,,,,,,,,,,,
24894,,56,2,,hzcl,4,10YR44 54,20,40,,0,0,3,HR,,,,,,,,M,,,,
24894,,56,3,,hzcl,4,10YR44 54,40,50,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 50
24894,,57,1,Y,mzcl,3,10YR43 00,0,28,,3,0,5,HR,,,,,,,,,,,,
24894,,57,2,,mzcl,3,10YR54 00,28,55,,0,0,48,HR,,,,,,,,M,,,,IMP FLINTS 55
24894,,58,1,Y,mzcl,3,10YR42 00,0,28,Y,1,0,7,HR,,,,,,,,,,,,
24894,,58,2,,ch,9,10YR81 54,28,40,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,58,3,,ch,9,00ZZ00 00,40,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 40
24894,,59,1,Y,mzcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
24894,,59,2,,hzcl,4,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
24894,,59,3,,c,5,10YR44 00,60,80,,0,0,5,HR,,,,,,,,M,,,,IMP FLINTS 80
24894,,60,1,Y,mzcl,3,10YR42 43,0,25,Y,4,0,8,HR,,,,,,,,,,,,
24894,,60,2,,mzcl,3,10YR54 00,25,30,Y,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 30
24894,,61,1,Y,mzcl,3,10YR44 00,0,23,Y,2,0,5,HR,,,,,,,,,,,,
24894,,61,2,,mzcl,3,10YR44 54,23,33,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,61,3,,ch,9,10YR81 54,33,55,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,61,4,,ch,9,10YR81 00,55,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 70
24894,,62,1,Y,hzcl,4,10YR43 00,0,25,,2,0,6,HR,,,,,,,,,,,,
24894,,62,2,,c,5,10YR44 54,25,45,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
24894,,62,3,,c,5,10YR54 00,45,60,Y,0,0,15,CH,,,,,,,,M,,,,+5% FLINTS
24894,,62,4,,hzcl,4,10YR54 00,60,65,,0,0,50,CH,,,,,,,,M,,,,+5% FLINTS
24894,,62,5,,ch,9,00ZZ00 00,65,80,,0,0,2,HR,,,,,,,,P,,,,IMP CHALKY DRIFT 65
24894,,63,1,Y,hzcl,4,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
24894,,63,2,,c,5,75YR58 00,30,90,,0,0,10,HR,25Y 43 00,F,,00MN00 00,,,,M,,,,IMP FLINTS 90
24894,,64,1,Y,mzcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
24894,,64,2,,c,5,75YR58 00,28,45,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
24894,,64,3,,c,5,75YR58 00,45,52,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 52
24894,,65,1,Y,mzcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
24894,,65,2,,mzcl,3,10YR44 54,28,32,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 32
24894,,66,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
24894,,66,2,,hzcl,4,10YR44 54,28,40,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 40
24894,,67,1,Y,hzcl,4,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
24894,,67,2,,c,5,75YR58 00,30,80,,0,0,5,HR,25Y 43 00,F,,00MN00 00,,,,M,,,,IMP FLINTS 80
24894,,68,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,8,HR,,,,,,,,,,,,
24894,,68,2,,mzcl,3,10YR44 54,25,37,Y,0,0,8,HR,,,,,,,,M,,,,+5% CHALK
24894,,68,3,,ch,9,10YR81 54,37,45,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,68,4,,ch,9,00ZZ00 00,45,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 45
24894,,69,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
24894,,69,2,,hzcl,4,10YR44 54,30,38,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,69,3,,mzcl,3,10YR64 81,38,60,Y,0,0,50,CH,,,,,,,,P,,,,+5% FLINTS
24894,,69,4,,ch,9,00ZZ00 00,60,70,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,70,1,Y,mzcl,3,10YR43 00,0,28,,3,0,8,HR,,,,,,,,,,,,
24894,,70,2,,mzcl,3,10YR44 54,28,35,,0,0,45,HR,,,,,,,,M,,,,IMP FLINTS 35
24894,,71,1,Y,mzcl,3,10YR43 00,0,20,Y,0,0,3,HR,,,,,,,,,,,,
24894,,71,2,,hzcl,4,10YR44 54,20,45,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,71,3,,ch,9,10YR81 54,45,55,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,71,4,,ch,9,00ZZ00 00,55,65,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALK 55
24894,,72,1,Y,mzcl,3,10YR43 44,0,30,Y,3,0,10,HR,,,,,,,,,,,,
24894,,72,2,,hzcl,4,10YR54 81,30,58,Y,0,0,40,CH,,,,,,,,M,,,,
24894,,72,3,,ch,9,10YR81 00,58,60,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,72,4,,ch,9,00ZZ00 00,60,70,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,73,1,Y,mzcl,3,10YR44 54,0,26,,3,0,8,HR,,,,,,,,,,,,
24894,,73,2,,hzcl,4,10YR56 54,26,30,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 30
24894,,74,1,Y,mzcl,3,10YR44 54,0,30,,3,0,10,HR,,,,,,,,,,,,IMP FLINTS 30
24894,,1,1,Y,zl,3,10YR43 00,0,23,Y,10,3,12,HR,,,,,,,,,,,,
24894,,1,2,,zl,3,10YR54 00,23,40,Y,0,0,50,CH,,,,,,,,M,,,,
24894,,1,3,,ch,9,22XX22 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 55
24894,,2,1,Y,zl,3,10YR43 00,0,25,Y,12,5,14,HR,,,,,,,,,,,,
24894,,2,2,,zl,3,10YR44 00,25,50,Y,0,0,14,HR,,,,,,,,M,,,,
24894,,2,3,,ch,9,22XX22 00,50,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 55
24894,,3,1,Y,zl,3,10YR43 00,0,25,Y,7,1,10,HR,,,,,,,,,,,,
24894,,3,2,,mzcl,3,75YR54 00,25,45,Y,0,0,10,HR,,,,,,,,M,,,,
24894,,3,3,,mzcl,3,75YR54 00,45,55,Y,0,0,35,CH,,,,,,,,M,,,,
24894,,3,4,,ch,9,22XX22 00,55,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,4,1,Y,mzcl,3,10YR43 00,0,25,Y,5,1,7,HR,,,,,,,,,,,,
24894,,4,2,,mzcl,3,10YR44 00,25,30,Y,0,0,7,HR,,,,,,,,M,,,,
24894,,4,3,,mzcl,3,10YR54 00,30,35,Y,0,0,50,CH,,,,,,,,M,,,,
24894,,4,4,,ch,9,22XX22 00,35,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 50
24894,,5,1,Y,zl,3,10YR43 00,0,25,,12,5,12,HR,,,,,,,,,,,,
24894,,5,2,,mzcl,3,75YR54 00,25,40,,0,0,12,HR,,,,,,,,M,,,,IMP FLINTS 40
24894,,6,1,Y,mzcl,3,10YR43 00,0,25,Y,5,1,7,HR,,,,,,,,,,,,
24894,,6,2,,c,5,75YR44 00,25,32,Y,0,0,7,HR,,,,,,,,M,,,,
24894,,6,3,,mzcl,3,10YR64 00,32,60,Y,0,0,30,CH,,,,,,,,M,,,,
24894,,6,4,,ch,9,22XX22 00,60,75,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 70
24894,,7,1,Y,mzcl,3,10YR43 00,0,23,Y,10,3,12,HR,,,,,,,,,,,,
24894,,7,2,,mzcl,3,10YR44 00,23,30,Y,0,0,12,HR,,,,,,,,M,,,,
24894,,7,3,,mzcl,3,10YR44 00,30,35,Y,0,0,50,CH,,,,,,,,M,,,,
24894,,7,4,,ch,9,22XX22 00,35,60,,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,8,1,Y,mzcl,3,10YR43 00,0,23,Y,15,3,15,HR,,,,,,,,,,,,
24894,,8,2,,mzcl,3,10YR44 00,23,38,Y,0,0,15,HR,,,,,,,,M,,,,
24894,,8,3,,ch,9,22XX22 00,38,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 65
24894,,9,1,Y,mzcl,3,10YR43 00,0,23,Y,2,0,3,HR,,,,,,,,,,,,
24894,,9,2,,hzcl,4,10YR44 00,23,38,Y,0,0,3,HR,,,,,,,,M,,,,
24894,,9,3,,ch,9,22XX22 00,38,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 65
24894,,10,1,Y,mzcl,3,10YR43 00,0,25,,8,1,8,HR,,,,,,,,,,,,
24894,,10,2,,hzcl,4,75YR54 00,25,50,Y,0,0,10,HR,,,,,,,,M,,,,IMP CHALK/FLINTS 75
24894,,10,3,,mzcl,3,10YR64 00,50,75,Y,0,0,35,CH,,,,,,,,M,,,,+10% FLINTS
24894,,11,1,Y,mzcl,3,10YR43 00,0,28,,10,7,10,HR,,,,,,,,,,,,
24894,,11,2,,hzcl,4,75YR54 00,28,35,Y,0,0,10,HR,,,,,,,,M,,,,
24894,,11,3,,c,5,10YR44 46,35,75,Y,0,0,10,HR,,,,,,,,M,,,,IMP CHALK/FLINTS 75
24894,,12,1,Y,mzcl,3,10YR43 00,0,23,Y,0,0,7,HR,,,,,,,,,,,,
24894,,12,2,,hzcl,4,75YR54 00,23,33,Y,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 33
24894,,13,1,Y,mzcl,3,10YR43 00,0,23,Y,5,1,5,HR,,,,,,,,,,,,
24894,,13,2,,mzcl,3,10YR44 00,23,40,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,13,3,,ch,9,22XX22 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 65
24894,,14,1,Y,mzcl,3,10YR43 00,0,25,,5,1,5,HR,,,,,,,,,,,,
24894,,14,2,,hzcl,4,10YR44 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
24894,,14,3,,c,5,75YR54 00,80,100,,0,0,5,HR,,,,,,,,M,,,,IMP FLINTS 100
24894,,15,1,Y,mzcl,3,10YR43 00,0,23,Y,5,1,6,HR,,,,,,,,,,,,
24894,,15,2,,mzcl,3,10YR44 00,23,35,Y,0,0,6,HR,,,,,,,,M,,,,
24894,,15,3,,mzcl,3,10YR64 00,35,55,Y,0,0,50,CH,,,,,,,,M,,,,+5% FLINTS
24894,,15,4,,ch,9,22XX22 00,55,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 65
24894,,19,1,Y,zl,3,10YR44 00,0,23,,2,1,5,HR,,,,,,,,,,,,
24894,,19,2,,mzcl,3,10YR44 00,23,34,,0,0,5,HR,,,,,,,,M,,,,
24894,,19,3,,mzcl,3,10YR74 81,34,55,Y,0,0,70,CH,,,,,,,,P,,,,IMP CHALKY DRIFT 55
24894,,2P,1,Y,mzcl,3,10YR43 00,0,20,Y,5,2,6,HR,,,,,,,,,,,,
24894,,2P,2,,mzcl,3,10YR43 44,20,26,Y,0,0,8,HR,,,,,,,,M,,,,
24894,,2P,3,,ch,9,10YR81 00,26,60,Y,0,0,2,HR,,,,,,,,P,,,,PIT 65
24894,,75,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
24894,,75,2,,hzcl,4,10YR44 00,28,40,,0,0,8,HR,,,,,,,,M,,,,
24894,,75,3,,c,5,10YR46 00,40,55,,0,0,10,HR,,,,,,,,M,,,,
24894,,75,4,,c,5,10YR46 00,55,60,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 60
24894,,76,1,Y,mzcl,3,10YR43 00,0,20,,3,0,12,HR,,,,,,,,,,,,
24894,,76,2,,mzcl,3,10YR44 46,20,38,,0,0,20,HR,,,,,,,,M,,,,
24894,,76,3,,mzcl,3,10YR46 00,38,40,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 40
24894,,77,1,Y,mzcl,3,10YR43 00,0,25,,3,0,10,HR,,,,,,,,,,,,
24894,,77,2,,mzcl,3,10YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
24894,,77,3,,hzcl,4,10YR44 00,40,50,,0,0,25,HR,,,,,,,,M,,,,
24894,,77,4,,c,5,75YR44 56,50,60,,0,0,25,HR,,,,,,,,M,,,,
24894,,77,5,,c,5,75YR44 81,60,62,Y,0,0,30,CH,,,,,,,,M,,,,IMP CHALK/FLINTS 62
24894,,78,1,Y,hzcl,4,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
24894,,78,2,,c,5,75YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
24894,,78,3,,c,5,05YR46 00,35,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,CHALK TRACE @ 120
24894,,79,1,Y,hzcl,4,10YR43 00,0,22,Y,5,0,10,HR,,,,,,,,,,,,
24894,,79,2,,c,5,75YR54 00,22,48,Y,0,0,20,CH,,,,,,,,M,,,,
24894,,79,3,,ch,9,10YR81 64,48,58,Y,0,0,2,HR,,,,,,,,M,,,,
24894,,79,4,,ch,9,00ZZ00 00,58,70,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 58
24894,,80,1,Y,hzcl,4,10YR43 00,0,20,Y,3,0,8,HR,,,,,,,,,,,,
24894,,80,2,,c,5,75YR44 00,20,38,Y,0,0,5,HR,,,,,,,,M,,,,
24894,,80,3,,hzcl,4,10YR54 81,38,60,Y,0,0,60,CH,,,,,,,,P,,,,
24894,,80,4,,ch,9,00ZZ00 00,60,70,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,81,1,Y,hzcl,4,10YR43 44,0,25,,2,0,8,HR,,,,,,,,,,,,
24894,,81,2,,c,5,10YR46 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
24894,,81,3,,c,5,75YR46 00,55,70,,0,0,15,HR,,,,,,,,M,,,,
24894,,81,4,,ch,9,00ZZ00 00,70,80,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 70
24894,,82,1,Y,mzcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,
24894,,82,2,,c,5,75YR46 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
24894,,82,3,,c,5,75YR46 00,45,50,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 50
24894,,83,1,Y,mzcl,3,10YR43 00,0,25,,2,0,6,HR,,,,,,,,,,,,
24894,,83,2,,mzcl,3,10YR44 54,25,50,,0,0,10,HR,,,,,,,,M,,,,
24894,,83,3,,hzcl,4,10YR44 54,50,60,,0,0,10,HR,,,,,,,,M,,,,
24894,,83,4,,c,5,75YR46 00,60,80,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS 80
24894,,22,1,Y,hzcl,4,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
24894,,22,2,,hzcl,4,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
24894,,22,3,,c,5,75YR46 00,35,65,,0,0,10,HR,,,,,,,,M,,,,
24894,,22,4,,ch,9,10YR81 46,65,70,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,22,5,,ch,9,00ZZ00 00,70,80,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 70
24894,,84,1,Y,hzcl,4,10YR42 43,0,24,,8,2,12,HR,,,,,,,,,,,,
24894,,84,2,,c,5,75YR46 00,24,30,,0,0,50,HR,,,,,,,,M,,,,
24894,,84,3,,c,5,00ZZ00 00,30,31,,0,0,50,HR,,,,,,,,M,,,,IMP FLINTS 30
24894,,85,1,Y,mzcl,3,10YR43 00,0,20,,1,0,8,HR,,,,,,,,,,,,
24894,,85,2,,hzcl,4,10YR44 46,20,35,,0,0,10,HR,,,,,,,,M,,,,
24894,,85,3,,c,5,75YR46 00,35,50,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 50
24894,,86,1,Y,mzcl,3,10YR43 44,0,28,,5,0,10,HR,,,,,,,,,,,,
24894,,86,2,,c,5,75YR46 00,28,65,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 65
24894,,87,1,Y,mzcl,3,10YR43 00,0,30,,5,0,14,HR,,,,,,,,,,,,
24894,,87,2,,hzcl,4,10YR44 00,30,75,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS 75
24894,,106,1,Y,hzcl,4,10YR43 00,0,25,,1,0,4,HR,,,,,,,,,,,,
24894,,106,2,,hzcl,4,10YR44 46,25,50,,0,0,5,HR,,,,,,,,M,,,,
24894,,106,3,,c,5,75YR46 00,50,75,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
24894,,106,4,,ch,9,10YR81 00,75,80,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 80
24894,,107,1,Y,hzcl,4,10YR43 44,0,25,,1,0,5,HR,,,,,,,,,,,,
24894,,107,2,,zc,5,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
24894,,107,3,,c,5,75YR46 00,45,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
24894,,108,1,Y,hzcl,4,10YR43 00,0,25,Y,1,0,5,HR,,,,,,,,,,,,+5% CHALK
24894,,108,2,,ch,9,10YR81 64,25,45,Y,0,0,2,HR,,,,,,,,M,,,,
24894,,108,3,,ch,9,00ZZ00 00,45,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 45
24894,,109,1,Y,mzcl,3,10YR44 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,+5% CHALK
24894,,109,2,,ch,9,10YR81 64,30,50,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,109,3,,ch,9,00ZZ00 00,50,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 50
24894,,110,1,Y,mzcl,3,10YR43 44,0,30,Y,2,0,8,HR,,,,,,,,,,,,+5% CHALK
24894,,110,2,,mzcl,3,10YR64 81,30,50,Y,0,0,50,CH,,,,,,,,M,,,,
24894,,110,3,,ch,9,10YR81 74,50,60,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 60
24894,,111,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,6,HR,,,,,,,,,,,,+5% CHALK
24894,,111,2,,ch,9,10YR81 64,28,55,Y,0,0,2,HR,,,,,,,,P,,,,
24894,,111,3,,ch,9,00ZZ00 00,55,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 55
24894,,112,1,Y,hzcl,4,10YR43 44,0,28,,0,0,3,HR,,,,,,,,,,,,
24894,,112,2,,c,5,10YR46 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
24894,,112,3,,c,5,75YR46 00,50,85,,0,0,5,HR,,,,,,,,M,,,,IMP FLINTS 85
24894,,113,1,Y,hzcl,4,10YR43 00,0,26,,3,0,10,HR,,,,,,,,,,,,
24894,,113,2,,c,5,75YR46 00,26,55,,0,0,40,HR,,,,,,,,M,,,,IMP FLINTS 55
24894,,114,1,Y,mzcl,3,10YR43 00,0,25,Y,3,0,8,HR,,,,,,,,,,,,
24894,,114,2,,c,5,10YR46 00,25,50,Y,0,0,5,HR,,,,,,,,M,,,,IMP CHDRIFT/FLNT 75
24894,,114,3,,mzcl,3,10YR54 81,50,75,Y,0,0,50,CH,,,,,,,,P,,,,+5% FLINTS
24894,,115,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
24894,,115,2,,hzcl,4,10YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
24894,,115,3,,c,5,10YR46 00,45,65,,0,0,10,HR,,,,,,,,M,,,,
24894,,115,4,,c,5,10YR46 00,65,90,Y,0,0,15,CH,,,,,,,,M,,,,IMP FLINTS 90
24894,,116,1,Y,mzcl,3,10YR43 00,0,25,,7,0,15,HR,,,,,,,,,,,,
24894,,116,2,,c,5,10YR46 00,25,80,,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 80
24894,,16,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
24894,,16,2,,c,5,10YR44 00,25,48,,0,0,5,HR,10YR43 00,F,,,,,,M,,,,
24894,,16,3,,c,5,75YR44 81,48,80,Y,0,0,25,CH,,,,,,,,M,,,,
24894,,16,4,,ch,9,00ZZ00 00,80,85,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 80
