JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
14695,,144,1,mcl,0,15,10YR42 0,,,,,,,,,,,,0,,,,
14695,,144,2,c,15,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,144,3,c,30,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
14695,,84,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
14695,,84,2,c,20,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
14695,,41,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14695,,41,2,c,30,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
14695,,80,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14695,,80,2,ovbdn,25,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
14695,,170,1,mcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
14695,,170,2,hcl,25,45,10YR41 0,10Y,F,,,,,,,,,,4,,,,
14695,,201,1,mcl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
14695,,201,2,mcl,25,40,10YR42 0,,,,,,,,,,,,6,,,,
14695,,201,3,mcl,40,60,10YR53 0,10Y,C,,,,,,,,,,6,,,,
14695,,201,4,hcl,60,75,10YR41 0,10Y,C,,,,,,,,,,2,,,,
14695,,229,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
14695,,229,2,mcl,20,40,10YR33 0,10Y,F,,,,,,,,,,8,,,,
14695,,141,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
14695,,141,2,mcl,25,35,10YR52 0,10Y,C,,,,,,,,,,3,,,,
14695,,141,3,c,35,60,75YR42 0,75Y,F,,,,,,,,,,0,,,,
14695,,176,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
14695,,176,2,c,20,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
14695,,326,1,hcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
14695,,326,2,hzcl,30,50,10YR52 0,10Y,C,,,,,,,,,,4,,,,
14695,,281,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14695,,281,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,281,3,c,40,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
14695,,283,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
14695,,283,2,scl,30,55,10YR52 0,75Y,C,,,,,,,,,,3,,,,
14695,,208,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
14695,,208,2,c,30,100,75YR62 0,75Y,M,,,,,,,,,,10,,,,
14695,,287,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
14695,,287,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14695,,309,1,mcl,0,25,75YR32 0,,,,,,,,,,,,5,,,,
14695,,309,2,c,25,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
14695,,351,1,mcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
14695,,351,2,c,20,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14695,,385,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
14695,,385,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14695,,367,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
14695,,367,2,c,25,100,75YR62 0,00 ,M,,,,,,,,,,0,,,,
14695,,329,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,329,2,c,25,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
14695,,307,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
14695,,307,2,scl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14695,,307,3,c,50,100,10YR66 6,75Y,M,,,,,,,,,,0,,,,
14695,,260,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,260,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14695,,235,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,235,2,scl,25,35,10YR51 0,75Y,M,,,,,,,,,,0,,,,
14695,,235,3,c,35,110,10YR51 0,75Y,M,,,,,,,,,,0,,,,
14695,,206,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,206,2,scl,25,100,10YR62 0,75Y,C,,,,,,,,,,0,,,,
14695,,258,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,258,2,c,25,100,00 N05 0,10Y,M,,,,,,,,,,0,,,,
14695,,231,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,231,2,c,25,85,75YR42 0,,,,,,,,,,,,0,,,,
14695,,202,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,202,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
14695,,118,1,mcl,0,20,10YR42 0,75Y,F,,,,,,,,,,2,,,,
14695,,118,2,c,20,50,10YR51 0,75Y,C,,,,,,,,,,5,,,,
14695,,66,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,1,,,,
14695,,66,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
14695,,19,1,hzcl,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14695,,19,2,zc,20,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14695,,21,1,hzcl,0,20,10YR51 0,10Y,F,,,,,,,,,,1,,,,
14695,,21,2,zc,20,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
14695,,12,1,hzcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
14695,,12,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,24,1,hzcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
14695,,24,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,26,1,hzcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
14695,,26,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,37,1,hzcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
14695,,37,2,zc,25,60,10YR51 0,75Y,F,,,,,,,,,,1,,,,
14695,,50,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
14695,,50,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
14695,,69,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,69,2,zc,25,60,10YR51 0,75Y,F,,,,,,,,,,2,,,,
14695,,87,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
14695,,87,2,zc,25,60,10YR41 0,75Y,F,,,,,,,,,,1,,,,
14695,,352,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
14695,,352,2,scl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
14695,,352,3,hcl,40,50,10YR52 0,10Y,C,,,,,,,,,,2,,,,
14695,,352,4,c,50,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14695,,356,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
14695,,356,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
14695,,374,1,hzcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
14695,,374,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,390,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,390,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,371,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,371,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,406,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,406,2,hcl,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
14695,,441,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,441,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,427,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,427,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,461,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
14695,,461,2,hcl,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,461,3,c,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,445,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,445,2,scl,25,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,430,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,430,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,430,3,c,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,432,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
14695,,432,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
14695,,415,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,415,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,403,1,hcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
14695,,403,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,382,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
14695,,382,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,420,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
14695,,420,2,zc,25,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
14695,,435,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
14695,,435,2,zc,25,50,10YR52 0,75Y,F,,,,,,,,,,1,,,,
14695,,440,1,hcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
14695,,440,2,c,25,60,10YR52 0,75Y,C,,,,,,,,,,1,,,,
14695,,455,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
14695,,455,2,c,20,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,496,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
14695,,496,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14695,,163,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,163,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,129,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,129,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,5,,,,
14695,,129,3,c,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
14695,,190,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,190,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
14695,,188,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
14695,,188,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14695,,124,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,124,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14695,,158,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,158,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14695,,223,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
14695,,223,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14695,,101,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
14695,,101,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
14695,,148,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,148,2,c,30,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
14695,,182,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
14695,,182,2,c,25,50,10YR43 0,10Y,C,,,,,,,,,,0,,,,
14695,,239,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
14695,,239,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,289,1,mzcl,0,25,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14695,,289,2,c,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,266,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
14695,,266,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,243,1,mzcl,0,25,10YR53 0,,,,,,,,,,,,0,,,,
14695,,243,2,c,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,214,1,hcl,0,10,10YR42 0,,,,,,,,,,,,0,,,,
14695,,214,2,c,10,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,186,1,hcl,0,20,10YR53 0,,,,,,,,,,,,0,,,,
14695,,186,2,c,20,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14695,,122,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,122,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,119,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,119,2,c,30,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14695,,332,1,mcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
14695,,332,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,292,1,mzcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
14695,,292,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,218,1,mcl,0,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,218,2,hcl,35,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,247,1,mcl,0,25,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,247,2,c,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,249,1,mzcl,0,20,10YR53 0,,,,,,,,,,,,0,,,,
14695,,249,2,mcl,20,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,249,3,c,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,275,1,mcl,0,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,275,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,275,3,c,50,70,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14695,,298,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,298,2,c,30,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
14695,,320,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,320,2,c,30,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
14695,,339,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
14695,,339,2,c,20,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
14695,,376,1,mcl,0,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,376,2,scl,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14695,,376,3,c,50,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
14695,,361,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,361,2,hcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,361,3,scl,45,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14695,,361,4,msl,60,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
14695,,361,5,c,80,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
14695,,380,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
14695,,380,2,hcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,380,3,scl,40,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
14695,,380,4,c,80,100,10YR42 0,10Y,C,,,,,,,,,,0,,,,
14695,,474,1,hcl,0,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,474,2,c,40,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
14695,,483,1,hcl,0,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,483,2,c,40,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
14695,,488,1,hcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
14695,,488,2,hcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,488,3,c,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,469,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,469,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,469,3,c,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,491,1,hcl,0,20,10YR53 0,,,,,,,,,,,,0,,,,
14695,,491,2,hcl,20,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
14695,,225,1,hcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
14695,,225,2,hcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,225,3,c,45,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
14695,,302,1,hcl,0,20,10YR53 0,,,,,,,,,,,,0,,,,
14695,,302,2,c,20,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,254,1,hcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
14695,,254,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,323,1,hcl,0,25,10YR53 0,,,,,,,,,,,,0,,,,
14695,,323,2,c,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,228,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
14695,,228,2,c,20,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,166,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
14695,,166,2,c,20,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,136,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,136,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,79,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
14695,,79,2,c,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
14695,,45,1,hcl,0,15,10YR32 0,,,,,,,,,,,,1,,,,
14695,,45,2,c,15,60,10YR51 0,75Y,F,,,,,,,,,,1,,,,
