JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6792,,63,SU,1200,9400,LEY,,,35,,2,3A,113,113,7,15,2,,Y,,,,,,4,FL,FLOOD RISK ?
6792,,64,SU,1210,9400,LEY,,,45,,2,3A,114,111,8,13,2,,Y,,,,,,4,FL,FLOOD RISK ?
6792,,65,SU,1220,9400,LEY,,,35,,2,3A,110,110,4,12,3A,,Y,,,,,,4,FL,FLOOD RISK ?
6792,,66,SU,1230,9400,LEY,,,55,,1,2,110,109,4,11,3A,,Y,,,,,,4,FL,
6792,,57,SU,1220,9410,PGR,,,25,,2,3A,114,114,8,16,2,,Y,,,,,,4,FL,
6792,,58,SU,1230,9410,PGR,,,25,,2,3A,116,116,10,18,2,,Y,,,,,,4,FL,
6792,,59,SU,1240,9410,PGR,,,23,,2,3A,117,116,11,18,2,,Y,,,,,,4,FL,
6792,,67,SU,1240,9400,PGR,,,25,,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,
6792,,68,SU,1250,9400,PGR,,,40,,2,3A,118,118,12,20,2,,Y,,,,,,4,FL,
6792,,60,SU,1250,9410,PGR,,,28,,2,3A,118,118,12,20,2,,Y,,,,,,4,FL,
6792,,61,SU,1260,9410,PGR,,,25,,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,
6792,,69,SU,1260,9400,PGR,,,0,,2,3A,104,096,-2,-2,3A,,Y,,,,,,4,FL,
6792,,62,SU,1270,9410,PGR,,,65,,1,2,106,093,0,-5,3A,,Y,,,,,,4,FL,DROUGHT GRADE 3A
6792,,56,SU,1270,9420,PGR,,,22,,2,3A,116,116,10,18,2,,Y,,,,,,4,FL,
6792,,55,SU,1260,9420,PGR,,,22,,2,3A,116,116,10,18,2,,Y,,,,,,4,FL,
6792,,54,SU,1250,9420,PGR,,,28,,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,
6792,,53,SU,1240,9420,PGR,,,28,,2,3A,100,104,-6,6,3A,,Y,,,,,,4,FL,
6792,,31,SU,1300,9480,PGR,,,30,,2,3A,107,107,1,9,3A,,Y,,,,,,4,FL,
6792,,19,SU,1300,9510,PGR,,,30,,2,3A,118,118,12,20,2,,Y,,,,,,4,FL,SURFACE WATER
6792,,15,SU,1300,9520,PGR,,,0,,2,3A,000,000,0,0,,,Y,,,,,,4,FL,SURFACE WATER
6792,,10,SU,1300,9530,PGR,,,28,,2,3A,115,115,9,17,2,,Y,,,,,,4,FL,SURFACE WATER
6792,,11,SU,1310,9530,PGR,,,0,,1,2,114,099,8,1,2,,Y,,,,,,4,FL,2-3A
6792,,2,SU,1300,9550,PGR,,,20,,2,3A,116,116,10,18,2,,Y,,,,,,4,FL,SURFACE WATER
6792,,13,SU,1280,9520,CER,,,28,,2,3A,121,118,15,20,2,,,,,,,,3A,WE,WATER TABLE AT 80CM
6792,,17,SU,1280,9510,CER,,,30,,2,3A,114,114,8,16,2,,,,,,,,3A,WE,STONIER
6792,,16,SU,1270,9510,PLO,,,0,,1,2,115,109,9,11,2,,,,,,,,2,WK,
6792,,29,SU,1280,9480,PLO,,,42,,2,3A,116,117,10,19,2,,Y,,,,,,3B,FL,
6792,,24,SU,1270,9490,PLO,,,25,,2,3A,118,113,12,15,2,,,,,,,,2,WK,WATER TABLE AT 70CM
6792,,33,SU,1270,9470,PLO,,,15,,2,3A,125,114,19,16,2,,Y,,,,,,3B,FL,WATER TABLE AT 35CM
6792,,37,SU,1270,9460,PLO,,,20,,2,3A,103,098,-3,0,3A,,Y,,,,,,3B,FL,WATER TABLE AT 70CM
6792,,1P,SU,1270,9510,LEY,,,24,,2,3A,094,099,-12,1,3A,,Y,,,,,,4,FL,WATER TABLE AT 60CM
6792,,1,SU,1280,9550,CER,,,25,,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6792,,4,SU,1280,9540,CER,,,60,,2,3A,119,117,13,19,2,,,,,,,,3A,WE,
6792,,5,SU,1290,9540,CER,,,20,,2,3A,000,000,0,0,,,Y,,,,,,3A,WE,
6792,,18,SU,1290,9510,PGR,,,20,,2,3A,000,000,0,0,,,Y,,,,,,4,FL,
6792,,14,SU,1290,9520,PGR,,,40,,1,2,000,000,0,0,,,Y,,,,,,4,FL,WATER TABLE AT 75CM
6792,,9,SU,1290,9530,PGR,,,20,,2,3A,116,116,10,18,2,,Y,,,,,,4,FL,
6792,,6,SU,1300,9540,PGR,,,25,,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,SURFACE WATER
6792,,40,SU,1250,9450,PLO,,,40,,1,2,112,111,6,13,2,,,,,,,,2,DR,
6792,,41,SU,1260,9450,PLO,,,30,,2,3A,118,118,12,20,2,,Y,,,,,,3B,FL,
6792,,45,SU,1260,9440,PLO,,,25,,2,3A,115,115,9,17,2,,Y,,,,,,3B,FL,
6792,,44,SU,1250,9440,LEY,,,45,,2,3A,113,113,7,15,2,,,,,,,,2,WK,
6792,,42,SU,1270,9450,LEY,,,45,,1,2,113,113,7,15,2,,Y,,,,,,4,FL,STONY
6792,,43,SU,1280,9450,LEY,,,25,,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,NO SPL
6792,,47,SU,1280,9440,LEY,,,25,,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,
6792,,46,SU,1270,9440,LEY,,,30,,2,3A,118,118,12,20,2,,Y,,,,,,4,FL,
6792,,52,SU,1280,9430,LEY,,,20,,2,3A,116,116,10,18,2,,Y,,,,,,4,FL,
6792,,51,SU,1270,9430,LEY,,,40,,1,2,116,116,10,18,2,,Y,,,,,,4,FL,
6792,,50,SU,1260,9430,LEY,,,40,,1,2,117,117,11,19,2,,Y,,,,,,4,FL,
6792,,49,SU,1250,9430,LEY,,,25,,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,
6792,,48,SU,1240,9430,LEY,,,20,,2,3A,083,085,-23,-13,3B,,Y,,,,,,4,FL,WATER TABLE AT 70 CM
6792,,27,SU,1300,9490,LEY,,,30,,2,3A,114,114,8,16,2,,Y,,,,,,4,FL,
6792,,12,SU,1270,9520,CER,01,S,0,,2,3A,103,093,-3,-5,3A,,,,,,,,3A,WE,WATER TABLE AT 60CM
6792,,3,SU,1270,9540,CER,01,S,0,,2,3A,115,110,9,12,2,,,,,,,,3A,WE,
6792,,8,SU,1280,9530,CER,01,S,35,,2,3A,136,118,30,20,2,,,,,,,,3A,WE,
6792,,25,SU,1280,9490,PL,,,32,,2,3A,130,118,24,20,2,,Y,,,,,,3B,FL,
6792,,28,SU,1270,9480,PL,,,30,,2,3A,116,118,10,20,2,,,,,,,,3A,WE,
6792,,32,SU,1260,9470,PL,,,25,,2,3A,113,117,7,19,2,,,,,,,,3A,WE,
6792,,36,SU,1260,9460,PL,,,30,,2,3A,108,116,2,18,3A,,,,,,,,3A,WE,
6792,,23A,SU,1295,9500,PL,,,28,,2,3A,102,118,-4,20,3A,,,,,,,,3A,WE,
6792,,20,SU,1270,9500,PL,,,0,,1,2,134,113,28,15,2,,,,,,,,2,WK,
6792,,22,SU,1290,9500,GRA,,,28,,2,3A,000,000,0,0,,,Y,,,,,,4,FL,SURFACE WATER
6792,,21,SU,1280,9500,PL,,,28,,2,3A,102,118,-4,20,3A,,Y,,,,,,3B,FL,
6792,,23,SU,1300,9500,PGR,,,25,,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,
6792,,7,SU,1270,9530,PL,,,35,,2,3A,126,118,20,20,2,,,,,,,,3A,WE,
6792,,2P,SU,1260,9415,PGR,,,25,,2,3A,141,117,35,19,1,,Y,,,,,,4,FL,
6792,,3P,SU,1265,9425,CER,,,24,999,2,3A,141,117,35,19,1,,Y,,,,,,4,FL,
6792,,26,SU,1290,9490,LEY,,,0,999,2,3A,093,097,-13,-1,3A,,Y,,,,,,4,FL,
6792,,30,SU,1290,9480,LEY,,,0,999,2,3A,116,115,10,17,2,,Y,,,,,,4,FL,
6792,,35,SU,1290,9470,,,,35,999,2,3A,111,119,5,21,2,,Y,,,,,,4,FL,NO WATER TABLE
6792,,39,SU,1290,9460,,,,25,999,2,3A,117,117,11,19,2,,Y,,,,,,4,FL,NO WATER TABLE
6792,,38,SU,1280,9460,,,,35,999,2,3A,116,116,10,18,2,,Y,,,,,,4,FL,NO WATER TABLE
6792,,34,SU,1280,9470,,,,35,999,2,3A,127,119,21,21,2,,Y,,,,,,4,FL,
