JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
26194,,2,1,Y,mzcl,3,10YR43 00,0,29,,0,0,5,HR,,,,,,,,,,,,
26194,,2,2,,hzcl,4,75YR53 00,29,37,,0,0,10,HR,,,,,,,,M,,,,
26194,,2,3,,hzcl,4,75YR53 63,37,45,,0,0,15,HR,,,,,,,,M,,,,
26194,,1,1,Y,mzcl,3,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
26194,,1,2,,hzcl,4,10YR53 00,26,55,,0,0,10,HR,,,,,,,,M,,,,
26194,,1,3,,c,5,75YR53 00,55,60,,0,0,15,HR,,,,,,,,M,,,,
26194,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
26194,,3,2,,mzcl,3,75YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
26194,,3,3,,hzcl,4,75YR54 00,50,70,,0,0,20,HR,,,,,,,,M,,,,
26194,,3,4,,hzcl,4,75YR54 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
26194,,1P,1,Y,mzcl,3,10YR42 43,0,29,,7,0,10,HR,,,,,,,,,,,,
26194,,1P,2,,hzcl,4,10YR54 53,29,53,,0,0,15,HR,,,,,,MDCSAB,FR,M,,,,
26194,,1P,3,,zc,5,10YR54 53,53,75,,0,0,20,HR,,,,,,,,M,,,,
26194,,1P,4,,zc,5,10YR54 64,75,120,,0,0,25,HR,,,,,,,,M,,,,
