JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4094,,16,SU,3860,9080,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,17,SU,3870,9080,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,7,SU,3870,9090,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,6,SU,3860,9090,PGR,,,025,999,2,3A,,,0,0,,,,,,,,,3A,WE,
4094,,29,SU,3880,9070,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,28,SU,3870,9070,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,40,SU,3890,9060,PGR,03,S,0,025,4,3B,,,0,0,,,,,,,,,4,WE,WATERLOGGED
4094,,39,SU,3880,9060,PGR,03,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,38,SU,3870,9060,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,37,SU,3860,9060,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,48,SU,3880,9050,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,4,WE,WATERLOGGED
4094,,49,SU,3890,9050,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,4,WE,WATERLOGGED
4094,,73,SU,3860,9020,PGR,,,0,999,2,3A,,,0,0,,,,,,,,,3A,WE,
4094,,64,SU,3860,9030,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,65,SU,3870,9030,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,55,SU,3860,9040,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,46,SU,3860,9050,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,4,WE,WATERLOGGED
4094,,67,SU,3890,9030,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,68,SU,3900,9030,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,69,SU,3910,9030,PGR,,,050,050,2,3A,,,0,0,,,,,,,,,3A,WE,
4094,,70,SU,3920,9030,PGR,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,71,SU,3930,9030,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,72,SU,3940,9030,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,75,SU,3880,9020,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,77,SU,3900,9020,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,78,SU,3910,9020,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,79,SU,3920,9020,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,80,SU,3930,9020,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,81,SU,3940,9020,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,89,SU,3930,9010,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,88,SU,3920,9010,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,87,SU,3910,9010,PGR,,,060,060,2,3A,,,0,0,,,,,,,,,3A,WE,
4094,,86,SU,3900,9010,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,85,SU,3890,9010,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,84,SU,3880,9010,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,83,SU,3870,9010,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,90,SU,3870,9000,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,92,SU,3890,9000,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,93,SU,3900,9000,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,1,SU,3890,9100,PGR,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,2,SU,3900,9100,PGR,,,045,025,3,3B,,,0,0,,,,,,,,,3B,WE,
4094,,3,SU,3910,9100,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,4,SU,3920,9100,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,5,SU,3930,9100,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,13,SU,3930,9090,PGR,,,030,055,3,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,14,SU,3940,9090,PGR,,,0,050,3,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,15,SU,3950,9090,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,12,SU,3920,9090,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,11,SU,3910,9090,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,10,SU,3900,9090,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,9,SU,3890,9090,PGR,,,038,027,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,8,SU,3880,9090,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,18,SU,3880,9080,PGR,,,0,019,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,19,SU,3890,9080,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,20,SU,3900,9080,PGR,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,21,SU,3910,9080,PGR,,,0,050,3,3B,,,0,0,,,,,,,,,3B,WE,
4094,,22,SU,3920,9080,PGR,03,E,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,23,SU,3930,9080,PGR,03,E,0,020,4,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,24,SU,3940,9080,PGR,03,E,035,035,4,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,25,SU,3950,9080,PGR,,,053,053,2,3A,,,0,0,,,,,,,,,3A,WE,
4094,,26,SU,3960,9080,PGR,,,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,36,SU,3950,9070,PGR,,,0,055,3,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,35,SU,3940,9070,PGR,,,0,999,2,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,34,SU,3930,9070,PGR,,,0,999,2,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,33,SU,3920,9070,PGR,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,32,SU,3910,9070,LEY,02,E,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,31,SU,3900,9070,LEY,02,E,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,30,SU,3890,9070,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,41,SU,3900,9060,LEY,02,NW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,42,SU,3910,9060,PGR,,,025,999,2,3A,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,43,SU,3920,9060,PGR,,,0,999,2,3A,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,44,SU,3930,9060,PGR,,,027,027,4,3B,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,45,SU,3940,9060,PGR,,,0,999,1,2,,,0,0,,,,,,,,,4,DS,DISTURBED
4094,,54,SU,3940,9050,PGR,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,53,SU,3930,9050,PGR,,,038,038,3,3B,,,0,0,,,,,,,,,3B,WE,
4094,,52,SU,3920,9050,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,51,SU,3910,9050,PGR,,,028,028,3,3B,,,0,0,,,,,,,,,3B,WE,
4094,,60,SU,3910,9040,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,61,SU,3920,9040,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,62,SU,3930,9040,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,63,SU,3940,9040,PGR,,,036,036,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,1P,SU,3910,9040,PGR,,,033,033,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,2P,SU,3890,9080,PGR,,,020,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4094,,3P,SU,3930,9030,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
