JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4591,,2,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4591,,2,2,,hcl,4,10YR54 00,35,45,,0,0,0,,,,,,,,,,,,,
4591,,2,3,,c,5,25YR64 76,45,65,,0,0,0,,,,,,Y,,,,,,,
4591,,3,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
4591,,3,2,,hcl,4,75YR34 00,45,55,,0,0,0,,,,,,,,,,,,,
4591,,9,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
4591,,9,2,,hcl,4,10YR44 00,35,50,,0,0,0,,,,,,,,,,,,,
4591,,8,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
4591,,7,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4591,,7,2,,hcl,4,75YR34 00,35,40,,0,0,5,ZR,,,,,,,,,,,,
4591,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4591,,6,2,,hcl,4,10YR44 00,25,40,,0,0,5,ZR,,,,,,,,,,,,
4591,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4591,,5,2,,hcl,4,10YR44 00,25,40,,0,0,5,HR,,,,,,,,,,,,
4591,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4591,,4,2,,hcl,4,10YR44 00,25,55,,0,0,5,ZR,,,,,,,,,,,,
4591,,4,3,,c,5,05YR56 00,55,70,,0,0,5,ZR,,,,,,,,,,,,
4591,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4591,,10,2,,hcl,4,75YR54 00,30,40,,0,0,5,HR,,,,,,,,,,,,
4591,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4591,,11,2,,hcl,4,75YR54 00,35,45,,0,0,5,HR,,,,,,,,,,,,
4591,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4591,,12,2,,hcl,4,75YR54 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4591,,23,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4591,,23,2,,hcl,4,75YR54 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
4591,,22,1,Y,mszl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4591,,22,2,,hcl,4,10YR44 00,25,45,,0,0,5,ZR,,,,,,,,,,,,
4591,,13,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
4591,,53,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4591,,53,2,,hcl,4,05YR56 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
4591,,37,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4591,,37,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
4591,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4591,,36,2,,hcl,4,10YR54 00,30,35,,0,0,0,,,,,,,,,,,,,
4591,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4591,,35,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,,,,,
4591,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4591,,16,1,Y,mcl,3,10YR44 00,0,35,,1,0,1,HR,,,,,,,,,,,,
4591,,16,2,,hcl,4,10YR66 00,35,85,,0,0,2,HR,,,,,,,,M,,,,
4591,,15,1,Y,mcl,3,10YR44 00,0,35,,1,0,1,HR,,,,,,,,,,,,
4591,,15,2,,hcl,4,10YR66 00,35,80,,0,0,2,HR,,,,,,,,,,,,
4591,,24,1,Y,mcl,3,10YR44 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4591,,24,2,,hcl,4,10YR66 00,30,80,,0,0,2,HR,,,,,,,,,,,,
4591,,27,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4591,,27,2,,mcl,3,75YR46 00,30,70,,0,0,2,HR,,,,,,,,,,,,
4591,,28,1,Y,mcl,3,10YR44 00,0,35,,1,0,1,HR,,,,,,,,,,,,
4591,,28,2,,hcl,4,10YR46 00,35,65,,0,0,1,HR,,,,,,,,,,,,
4591,,28,3,,hcl,4,75YR46 00,65,80,,0,0,3,HR,,,,,,,,,,,,
4591,,26,1,Y,mcl,3,10YR44 00,0,30,,2,0,2,HR,,,,,,,,,,,,
4591,,26,2,,hcl,4,10YR64 00,30,80,,0,0,5,HR,,,,,,,,,,,,
4591,,17,1,Y,mcl,3,10YR44 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4591,,17,2,,hcl,4,10YR64 00,30,75,,0,0,3,HR,,,,,,,,,,,,
4591,,29,1,Y,mcl,3,10YR44 00,0,25,,3,0,3,HR,,,,,,,,,,,,
4591,,38,1,Y,mcl,3,10YR44 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4591,,38,2,,hcl,4,10YR46 00,30,65,,0,0,2,HR,,,,,,,,,,,,
4591,,38,3,,c,5,10YR54 00,65,75,,0,0,5,HR,,,,,,,,,,,,
4591,,39,1,Y,mcl,3,10YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
4591,,40,1,Y,mcl,3,10YR44 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4591,,40,2,,hcl,4,75YR46 00,30,45,,0,0,8,HR,,,,,,,,,,,,
4591,,41,1,Y,mcl,3,10YR44 00,0,40,,2,0,2,HR,,,,,,,,,,,,
4591,,41,2,,hcl,4,10YR56 00,40,50,,0,0,8,HR,,,,,,,,,,,,
4591,,50,1,Y,mcl,3,10YR44 00,0,35,,1,0,1,HR,,,,,,,,,,,,
4591,,50,2,,hcl,4,75YR46 00,35,50,,0,0,5,HR,,,,,,,,,,,,
4591,,51,1,Y,mcl,3,10YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
4591,,51,2,,hcl,4,75YR46 00,35,55,,0,0,8,HR,,,,,,,,,,,,
4591,,52,1,Y,mcl,3,10YR44 00,0,40,,2,0,2,HR,,,,,,,,,,,,
4591,,52,2,,hcl,4,75YR46 00,40,60,,0,0,8,HR,,,,,,,,,,,,
4591,,43,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4591,,43,2,,hcl,4,75YR46 00,35,55,,0,0,5,ZR,,,,,,,,,,,,
4591,,44,1,Y,mcl,3,10YR44 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4591,,44,2,,hcl,4,10YR56 00,30,55,,0,0,8,HR,,,,,,,,,,,,
4591,,45,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4591,,45,2,,hcl,4,10YR56 00,35,60,,0,0,5,HR,,,,,,,,,,,,
4591,,46,1,Y,mcl,3,10YR44 00,0,40,,1,0,1,HR,,,,,,,,,,,,
4591,,46,2,,hcl,4,10YR56 00,40,50,,0,0,5,HR,,,,,,,,,,,,
4591,,48,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
4591,,48,2,,mcl,3,10YR56 00,40,50,,0,0,0,,,,,,,,,,,,,
4591,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4591,,1P,2,,hcl,4,75YR54 00,30,85,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
4591,,2P,1,Y,mcl,3,10YR44 00,0,45,,0,0,2,HR,,,,,,,,,,,,
4591,,2P,2,,hcl,4,75YR44 00,45,85,,0,0,5,HR,,,,,,WCSAB,FR,M,,,,
