SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,20,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,20,2,lms,,29,55,75YR44 0,,,,,,,,,,,,1,,,,
,20,3,ms,,55,80,75YR44 0,,,,,,,,,,,,1,,,,
,20,4,ms,,80,100,75YR56 0,,,,,,,,,,,,1,,,,
,5,1,msl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,5,2,lms,,29,45,10YR44 0,,,,,,,,,,,,1,,,,
,5,3,ms,,45,100,10YR44 5,,,,,,,,,,,,1,,,,
,4,1,msl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,4,2,lms,,30,45,10YR33 0,10Y,F,,,,,,,,,,1,,,,
,4,3,msl,,45,100,10YR33 4,10Y,F,,,,,,,,,,1,,,,
,3,1,msl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,3,2,lms,,30,55,10YR43 0,,,,,,,,,,,,1,,,,
,3,3,ms,,55,70,10YR43 0,,,,,,,,,,,,1,,,,
,3,4,ms,,70,100,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,10,1,msl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,10,2,lms,,30,55,10YR43 4,,,,,,,,,,,,1,,,,
,10,3,ms,,55,80,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,10,4,ms,,80,100,10YR62 5,10Y,C,,,,,,,,,,1,,,,
,11,1,msl,,0,35,10YR33 3,,,,,,,,,,,,2,,,,
,11,2,scl,,35,45,75YR43 4,,,,,,,,,,,,1,,,,
,11,3,c,,45,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,19,1,msl,,0,35,10YR32 3,,,,,,,,,,,,2,,,,
,19,2,lms,,35,48,75YR44 0,,,,,,,,,,,,1,,,,
,19,3,ms,,48,100,75YR56 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,33,10YR32 3,,,,,,,,,,,,2,,,,
,6,2,lms,,33,45,10YR43 0,,,,,,,,,,,,1,,,,
,6,3,ms,,45,55,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,6,4,ms,,55,100,10YR53 0,,,,,,,,,,,,1,,,,
,1,1,scl,,0,33,10YR32 3,,,,,,,,,,,,2,,,,
,1,2,msl,,33,65,05YR44 0,,,,,,,,,,,,1,,,,
,1,3,lms,,65,100,05YR44 0,,,,,,,,,,,,1,,,,
,7,1,msl,,0,33,10YR32 3,,,,,,,,,,,,2,,,,
,7,2,lms,,33,55,10YR43 0,,,,,,,,,,,,1,,,,
,7,3,lms,,55,100,10YR52 0,10Y,M,,,,,,,,,,1,,,,
,15,1,msl,,0,38,10YR32 3,,,,,,,,,,,,2,,,,
,15,2,scl,,38,67,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,15,3,ms,,67,100,10YR72 6,10Y,M,,,,,,,,,,2,,,,
,16,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,16,2,lms,,29,45,10YR62 6,10Y,C,,,,,,,,,,1,,,,
,16,3,lms,,45,65,25 Y72 0,10Y,C,,,,,,,,,,1,,,,
,16,4,ms,,65,100,25 Y72 0,10Y,C,,,,,,,,,,1,,,,
,34,1,scl,,0,35,10YR32 3,,,,,,,,,,,,2,,,,
,34,2,scl,,35,45,10YR41 4,,,,,,,,,,,,1,,,,
,34,3,scl,,45,100,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,35,1,msl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,35,2,scl,,29,80,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,35,3,lms,,80,100,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,25,1,msl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,25,2,msl,,29,45,10YR43 0,,,,,,,,,,,,1,,,,
,25,3,lms,,45,75,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,25,4,ms,,75,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,26,1,msl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,26,2,msl,,29,45,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,26,3,lms,,45,85,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,26,4,ms,,85,95,10YR53 5,10Y,C,,,,,,,,,,3,,,,
,26,5,hcl,,95,100,75YR53 5,75Y,M,,,,,,,,,,1,,,,
,48,1,msl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,48,2,scl,,29,65,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,48,3,ms,,65,100,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,47,1,msl,,0,25,10YR32 3,,,,,,,,,,,,2,,,,
,47,2,msl,,25,100,75YR53 5,75Y,F,,,,,,,,,,1,,,,
,46,1,msl,,0,39,10YR33 3,,,,,,,,,,,,2,,,,
,46,2,scl,,39,50,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,46,3,msl,,50,78,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,46,4,ms,,78,100,10YR63 6,10Y,C,,,,,,,,,,1,,,,
,45,1,lms,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,45,2,ms,,35,65,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,45,3,mszl,,65,100,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,44,1,lms,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,44,2,ms,,36,100,10YR44 0,10Y,C,,,,,,,,,,1,,,,
,50,1,msl,,0,33,10YR32 3,,,,,,,,,,,,2,,,,
,50,2,lms,,33,40,10YR43 5,10Y,C,,,,,,,,,,1,,,,
,50,3,ms,,40,70,10YR62 5,10Y,C,,,,,,,,,,1,,,,
,50,4,ms,,70,100,10YR62 0,10Y,C,,,,,,,,,,1,,,,
,49,1,msl,,0,39,10YR32 0,,,,,,,,,,,,2,,,,
,49,2,ms,,39,100,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,57,1,msl,,0,33,10YR22 0,,,,,,,,,,,,2,,,,
,57,2,msl,,33,58,10YR32 0,,,,,,,,,,,,1,,,,
,57,3,ms,,58,100,10YR63 0,,,,,,,,,,,,1,,,,
,17,1,msl,,0,31,10YR33 0,,,,,,,,,,,,2,,,,
,17,2,lms,,31,60,75YR34 0,,,,,,,,,,,,1,,,,
,17,3,ms,,60,78,75YR44 0,00M,C,,,,,,,,,,1,,,,
,17,4,ms,,78,100,10YR56 0,00M,C,,,,,,,,,,1,,,,
,27,1,msl,,0,39,10YR33 0,,,,,,,,,,,,2,,,,
,27,2,lms,,39,60,05YR44 0,,,,,,,,,,,,1,,,,
,27,3,ms,,60,100,05YR44 0,,,,,,,,,,,,1,,,,
,8,1,msl,,0,31,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,msl,,31,48,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,8,3,ms,,48,80,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,8,4,ms,,80,100,10YR56 0,,,,,,,,,,,,1,,,,
,2,1,msl,,0,31,10YR33 0,,,,,,,,,,,,2,,,,
,2,2,lms,,31,56,75YR44 0,,,,,,,,,,,,1,,,,
,2,3,ms,,56,100,75YR44 0,,,,,,,,,,,,1,,,,
,14,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,14,2,msl,,35,43,10YR34 0,10Y,F,,,,,,,,,,1,,,,
,14,3,lms,,43,55,75YR44 0,00M,F,,,,,,,,,,1,,,,
,14,4,c,,55,80,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,9,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,9,2,lms,,32,50,75YR34 0,10Y,F,,,,,,,,,,1,,,,
,9,3,ms,,50,64,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,9,4,ms,,64,100,10YR62 0,10Y,F,,,,,,,,,,1,,,,
,23,1,msl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,23,2,msl,,27,41,75YR52 0,10Y,M,,,,,,,,,,1,,,,
,23,3,ms,,41,80,05YR52 0,,,,,,,,,,,,1,,,,
,23,4,ms,,80,100,10YR54 0,,,,,,,,,,,,1,,,,
,13,1,scl,,0,23,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,13,2,scl,,23,48,10YR41 0,75Y,M,,,,,,,,,,1,,,,
,13,3,msl,,48,64,75YR44 0,75Y,C,,,,,,,,,,1,,,,
,13,4,lms,,64,78,75YR56 0,,,,,,,,,,,,1,,,,
,13,5,ms,,78,100,10YR46 0,,,,,,,,,,,,1,,,,
,18,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,18,2,lms,,32,60,75YR44 0,,,,,,,,,,,,1,,,,
,18,3,ms,,60,100,05YR46 0,,,,,,,,,,,,1,,,,
,24,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,24,2,msl,,32,50,75YR34 0,,,,,,,,,,,,1,,,,
,24,3,fsl,,50,80,75YR56 0,10Y,C,,,,,,,,,,1,,,,
,24,4,fs,,80,100,75YR56 5,,,,,,,,,,,,1,,,,
,29,1,msl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,29,2,lms,,33,52,10YR44 0,,,,,,,,,,,,1,,,,
,29,3,ms,,52,80,75YR44 0,,,,,,,,,,,,1,,,,
,29,4,lms,,80,100,75YR54 0,10Y,C,,,,,,,,,,1,,,,
,28,1,mszl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,28,2,msl,,34,50,10YR33 0,00M,C,,,,,,,,,,1,,,,
,28,3,lms,,50,64,75YR44 0,,,,,,,,,,,,1,,,,
,28,4,ms,,64,72,75YR44 0,,,,,,,,,,,,1,,,,
,28,5,ms,,72,100,75YR54 0,,,,,,,,,,,,1,,,,
,22,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,22,2,c,,28,80,05YR44 0,,,,,,,,,,,,1,,,,
,30,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,30,2,ms,,32,100,75YR54 0,,,,,,,,,,,,1,,,,
,12,1,msl,,0,37,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,lms,,37,58,75YR44 0,,,,,,,,,,,,1,,,,
,12,3,ms,,58,88,75YR44 0,,,,,,,,,,,,1,,,,
,12,4,ms,,88,100,75YR54 0,,,,,,,,,,,,1,,,,
,12,5,ms,,100,101,00ZZ00 0,,,,,,,,,,,,0,,,,
,21,1,scl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,21,2,c,,26,36,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,21,3,zl,,36,60,05YR44 0,,,,,,,,,,,,1,,,,
,21,4,ms,,60,100,75YR54 0,,,,,,,,,,,,1,,,,
,53B,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,53B,2,msl,,30,46,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,53B,3,ms,,46,54,10YR53 5,,,,,,,,,,,,1,,,,
,53B,4,ms,,54,81,10YR52 0,,,,,,,,,,,,1,,,,
,53B,5,ms,,81,100,10YR64 0,,,,,,,,,,,,1,,,,
,56,1,msl,,0,32,10YR22 0,,,,,,,,,,,,2,,,,
,56,2,msl,,32,58,10YR32 0,,,,,,,,,,,,1,,,,
,56,3,ms,,58,74,10YR54 0,,,,,,,,,,,,1,,,,
,56,4,ms,,74,100,10YR54 6,,,,,,,,,,,,1,,,,
,53,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,53,2,lms,,32,50,10YR33 0,,,,,,,,,,,,1,,,,
,53,3,ms,,50,74,10YR53 0,10Y,F,,,,,,,,,,1,,,,
,53,4,ms,,74,100,75YR53 0,,,,,,,,,,,,1,,,,
,53A,1,msl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,53A,2,lms,,33,47,75YR44 0,,,,,,,,,,,,1,,,,
,53A,3,ms,,47,65,75YR44 0,,,,,,,,,,,,1,,,,
,53A,4,scl,,65,78,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,55,1,scl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,55,2,msl,,32,40,10YR43 0,,,,,,,,,,,,1,,,,
,55,3,scl,,40,65,75YR44 0,10Y,F,,,,,,,,,,1,,,,
,55,4,c,,65,85,75YR44 5,10Y,C,,,,,,,,,,1,,,,
,54,1,msl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,54,2,msl,,33,46,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,54,3,ms,,46,80,10YR52 5,,,,,,,,,,,,1,,,,
,54,4,scl,,80,95,75YR44 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,24,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,mszl,,24,38,10YR32 5,10Y,C,,,,,,,,,,2,,,,
,1P,3,ms,,38,65,10YR63 6,75Y,M,,,,,,,,,,1,,,,
,1P,4,ms,,65,90,75YR63 6,75Y,M,,,,,,,,,,1,,,,
,1P,5,c,,90,120,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,3P,1,msl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,3P,2,msl,,29,40,75YR44 0,,,,,,,,,,,,1,,,,
,3P,3,lms,,40,55,75YR44 0,,,,,,,,,,,,1,,,,
,3P,4,ms,,55,120,75YR46 5,,,,,,,,,,,,1,,,,
,42,1,lms,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,42,2,ms,,32,70,75YR46 0,,,,,,,,,,,,1,,,,
,42,3,ms,,70,105,75YR56 0,,,,,,,,,,,,1,,,,
,4P,1,msl,,0,25,10YR32 3,,,,,,,,,,,,2,,,,
,4P,2,scl,,25,48,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,4P,3,scl,,48,70,10YR64 5,10Y,M,,,,,,,,,,1,,,,
,4P,4,lfs,,70,120,10YR64 5,10Y,M,,,,,,,,,,1,,,,
,2P,1,msl,,0,21,10YR33 0,,,,,,,,,,,,1,,,,
,2P,2,lms,,21,52,75YR44 0,,,,,,,,,,,,1,,,,
,2P,3,ms,,52,74,10YR54 0,,,,,,,,,,,,1,,,,
,2P,4,ms,,74,110,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,2P,5,lfs,,110,120,10YR72 7,10Y,C,,,,,,,,,,1,,,,
,40,1,msl,,0,35,10YR33 4,,,,,,,,,,,,2,,,,
,40,2,lms,,35,45,10YR44 0,,,,,,,,,,,,2,,,,
,40,3,ms,,45,70,75YR64 0,,,,,,,,,,,,2,,,,
,40,4,ms,,70,100,75YR58 6,,,,,,,,,,,,1,,,,
,37,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,37,2,lms,,27,55,10YR44 0,,,,,,,,,,,,2,,,,
,37,3,ms,,55,66,75YR54 4,,,,,,,,,,,,2,,,,
,37,4,ms,,66,100,75YR56 5,,,,,,,,,,,,1,,,,
,42A,1,lms,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,42A,2,ms,,28,120,75YR46 5,,,,,,,,,,,,0,,,,
,43A,1,msl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,43A,2,lms,,33,38,75YR32 0,,,,,,,,,,,,0,,,,
,43A,3,ms,,38,75,75YR46 5,,,,,,,,,,,,0,,,,
,43A,4,ms,,75,120,10YR61 0,,,,,,,,,,,,0,,,,
,42B,1,msl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,42B,2,ms,,33,120,75YR46 5,,,,,,,,,,,,0,,,,
,51A,1,msl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,51A,2,lms,,38,43,10YR33 4,,,,,,,,,,,,0,,,,
,51A,3,ms,,43,120,75YR56 4,,,,,,,,,,,,0,,,,
