JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3092,,23,SU,839,692,RGR,,N,036,999,1,1,064,064,-46,-40,3B,,,,,,,,3B,DR,DR-3A
3092,,14,SU,839,693,RGR,,N,000,999,1,1,060,060,-50,-44,3B,,,,,,,,3B,DR,DR-3A
3092,,14A,SU,,,RGR,,N,000,999,1,1,097,079,-13,-25,3A,,,,,,,,3A,DR,DUMMY BO
3092,,7,SU,839,694,RGR,,N,000,999,1,1,057,057,-53,-47,4,,,,,,,,3B,DR,DR-3A
3092,,2,SU,838,695,RGR,,N,060,095,1,1,122,100,12,-4,2,,,,,,,,2,DR,
3092,,6,SU,838,694,RGR,,N,035,999,1,1,085,087,-25,-17,3B,,,,,,,,3B,DR,DR-3A
3092,,5,SU,837,694,RGR,03,W,025,999,2,2,063,063,-47,-41,3B,,,,,,,,3B,WT,DR-3A
3092,,1,SU,837,695,RGR,01,W,030,999,2,2,061,061,-49,-43,3B,,,,,,,,3B,DR,1-2WE3AD
3092,,13,SU,895,693,RGR,01,N,000,999,1,1,056,056,-54,-48,4,,,,,,,,4,DR,DR-3A
3092,,22,SU,838,692,RGR,,N,000,999,1,1,066,066,-44,-38,3B,,,,,,,,3B,WT,DR-3A
3092,,2P,SU,834,694,PGR,,N,055,115,1,1,133,102,23,-2,2,,,,,,,,2,DR,
3092,,3P,SU,,,PGR,,N,025,045,3,3A,111,102,1,-2,3A,,,,,,,,3A,WT,
3092,,18,SU,834,692,PGR,08,NE,000,025,4,3B,111,102,1,-2,3A,,,,,,,,3B,WE,DEEP
3092,,9,SU,834,693,PGR,,NE,000,060,3,2,116,106,6,2,2,,,,,,,,2,WE,DEEP
3092,,10,SU,835,693,PGR,,NE,000,055,3,2,115,106,5,2,2,,,,,,,,2,WE,DEEP
3092,,3,SU,835,694,PGR,,NE,020,035,4,3A,110,101,0,-3,3A,,,,,,,,3A,WE,DEEP
3092,,19,SU,835,692,PGR,,NE,085,085,1,1,119,102,9,-2,2,,,,,,,,2,DR,DEEP
3092,,20,SU,836,692,PGR,03,NW,000,999,1,1,083,083,-27,-21,3B,,,,,,,,3A,DR,IMP
3092,,11,SU,836,693,PGR,,NW,000,050,3,2,122,113,12,9,2,,,,,,,,2,WE,DEEP
3092,,4,SU,836,694,PGR,02,W,000,048,3,3A,118,109,8,5,2,,,,,,,,3A,WE,DEEP
3092,,27,SU,836,691,PGR,,W,000,999,1,1,140,117,30,13,2,,,,,,,,1,,DEEP
3092,,28,SU,837,691,PGR,04,W,000,999,1,1,130,117,20,13,2,,,,,,,,1,,DEEP
3092,,21,SU,837,692,PGR,03,W,000,999,1,1,046,046,-64,-58,4,,,,,,,,3A,DR,IMP X 2
3092,,1P,SU,,,PGR,01,N,000,999,1,1,129,098,19,-6,2,,,,,,,,2,DR,
3092,,8,SU,841,694,PGR,02,N,000,999,1,,074,076,-36,-28,3B,,,,,,,,3B,DR,IMP 60CM
3092,,17,SU,842,693,PGR,02,N,050,999,1,1,105,093,-5,-11,3A,,,,,,,,3A,DR,
3092,,16,SU,841,630,PGR,01,N,000,999,1,,105,097,-5,-7,3A,,,,,,,,3A,DR,IMP100CM
3092,,15,SU,840,693,PGR,02,N,000,999,1,1,103,092,-7,-12,3A,,,,,,,,3A,DR,
3092,,24,SU,840,692,PGR,01,N,000,999,1,1,114,114,4,10,3A,,,,,,,,3A,DR,IMP 50CM
3092,,25,SU,841,692,PGR,01,NE,030,999,2,2,142,110,32,6,2,,,,,,,,2,DW,
