JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12295,,7,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
12295,,7,2,hcl,20,30,75YR43 0,,,,,,,,,,,,6,,,,
12295,,6A,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
12295,,6A,2,hcl,30,100,75YR43 0,,,,,,,,,,,,2,,,,
12295,,6,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
12295,,6,2,hcl,30,65,75YR43 0,,,,,,,,,,,,3,,,,
12295,,5,1,msl,0,30,75YR44 0,,,,,,,,,,,,5,,,,
12295,,4,1,mcl,0,50,10YR43 0,,,,,,,,,,,,3,,,,
12295,,4,2,hcl,50,60,75YR43 0,,,,,,,,,,,,3,,,,
12295,,4,3,mcl,60,90,10YR42 0,10Y,C,,,,,,,,,,3,,,,
12295,,3,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
12295,,3,2,msl,30,100,10YR44 0,,,,,,,,,,,,3,,,,
12295,,1,1,msl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
12295,,8,1,msl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
12295,,8,2,scl,30,60,10YR43 0,,,,,,,,,,,,4,,,,
12295,,8,3,ms,60,100,10YR42 0,,,,,,,,,,,,4,,,,
12295,,9,1,msl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
