SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,msl,,0,30,75YR33 0,,,,,,,,,,,,10,,,,
,11,2,lms,,30,120,75YR54 0,,,,,,,,,,,,5,,,,
,10,1,scl,,0,34,75YR33 0,,,,,,,,,,,,10,,,,
,10,2,msl,,34,66,75YR54 0,,,,,,,,,,,,10,,,,
,10,3,lms,,66,80,75YR56 0,,,,,,,,,,,,15,,,,
,9,1,scl,,0,32,75YR43 0,,,,,,,,,,,,8,,,,
,9,2,lms,,32,68,75YR56 0,,,,,,,,,,,,8,,,,
,9,3,ms,,68,80,75YR54 0,,,,,,,,,,,,5,,,,
,9,4,c,,80,120,05YR54 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,30,75YR33 0,,,,,,,,,,,,8,,,,
,8,2,lms,,30,50,05YR44 0,,,,,,,,,,,,5,,,,
,8,3,ms,,50,120,75YR56 0,,,,,,,,,,,,0,,,,
,7,1,scl,,0,32,75YR33 0,,,,,,,,,,,,8,,,,
,7,2,msl,,32,80,75YR54 0,,,,,,,,,,,,8,,,,
,7,3,scl,,80,120,25YR34 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,30,75YR33 0,,,,,,,,,,,,8,,,,
,12,2,msl,,30,50,10YR66 0,,,,,,,,,,,,5,,,,
,12,3,lms,,50,120,75YR56 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,36,75YR43 0,,,,,,,,,,,,8,,,,
,13,2,ms,,36,120,25YR46 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,3,2,ms,,30,120,75YR56 0,,,,,,,,,,,,8,,,,
,1,1,msl,,0,38,75YR33 0,,,,,,,,,,,,8,,,,
,1,2,lms,,38,60,75YR44 0,,,,,,,,,,,,5,,,,
,1,3,ms,,60,120,75YR54 0,,,,,,,,,,,,5,,,,
,2,1,msl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,2,2,msl,,30,68,75YR44 0,,,,,,,,,,,,2,,,,
,2,3,lms,,68,120,75YR56 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,4,2,lms,,30,48,75YR54 0,,,,,,,,,,,,8,,,,
,4,3,scl,,48,90,25YR46 0,,,,,,,,,,,,15,,,,
,5,1,msl,,0,30,75YR33 0,,,,,,,,,,,,8,,,,
,5,2,lms,,30,52,75YR54 0,,,,,,,,,,,,5,,,,
,5,3,scl,,52,120,25YR34 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,30,75YR33 0,,,,,,,,,,,,8,,,,
,6,2,msl,,30,70,75YR54 0,,,,,,,,,,,,8,,,,
,6,3,lms,,70,120,10YR66 0,,,,,,,,,,,,5,,,,
,1P,1,scl,,0,36,75YR42 0,,,,,,,,,,,,13,,,,
,1P,2,lms,,36,69,75YR56 0,,,,,,,,,,,,15,,,,
,1P,3,lms,,69,120,25YR46 0,,,,,,,,,,,,5,,,,
,11A,1,msl,,0,30,00ZZ00 0,,,,,,,,,,,,13,,,,
,11A,2,lms,,30,120,00ZZ00 0,,,,,,,,,,,,5,,,,
