JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12696,,56,1,Y,mcl,3,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
12696,,56,2,,hcl,4,10YR44 54,30,50,Y,0,0,2,HR,,,,,,,,M,,,,
12696,,56,3,,hzcl,4,10YR64 00,50,65,Y,0,0,0,,,,,,,,,M,,,,
12696,,56,4,,c,5,75YR56 00,65,82,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
12696,,56,5,,hcl,4,10YR64 00,82,120,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
12696,,54,1,Y,mcl,3,10YR43 00,0,35,Y,6,0,10,HR,,,,,,,,,,,,
12696,,54,2,,scl,3,10YR44 00,35,50,Y,0,0,15,MSST,,,,,,,,M,,,,
12696,,54,3,,scl,3,10YR54 00,50,65,Y,0,0,25,MSST,,,,,,,,M,,,,
12696,,53,1,Y,mcl,3,10YR34 00,0,35,Y,1,0,5,HR,,,,,,,,,,,,
12696,,53,2,,scl,3,10YR46 00,35,65,Y,0,0,2,HR,,,,,,,,M,,,,
12696,,53,3,,lms,1,10YR58 00,65,80,Y,0,0,0,,,,,,,,,M,,,,
12696,,53,4,,ms,1,10YR58 00,80,90,Y,0,0,0,,,,,,,,,M,,,,
12696,,53,5,,fs,1,10YR58 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
12696,,49,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
12696,,49,2,,c,5,10YR44 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
12696,,49,3,,c,5,10YR54 00,50,65,,0,0,2,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
12696,,49,4,,hcl,4,10YR54 00,65,120,,0,0,2,HR,75YR68 00,C,,00MN00 00,S,,,M,,,,
12696,,55,1,Y,mcl,3,10YR42 43,0,30,Y,2,0,5,HR,,,,,,,,,,,,
12696,,55,2,,mcl,3,10YR44 00,30,50,Y,0,0,8,HR,,,,,,,,M,,,,
12696,,55,3,,hcl,4,10YR44 00,50,85,Y,0,0,5,HR,,,,,,,,M,,,,
12696,,51,1,Y,mcl,3,10YR43 00,0,28,Y,1,0,4,HR,,,,,,,,,,,,
12696,,51,2,,hcl,4,10YR44 00,28,40,Y,0,0,2,HR,,,,,,,,M,,,,
12696,,51,3,,scl,3,10YR44 00,40,55,Y,0,0,1,HR,,,,,,,,M,,,,
12696,,51,4,,msl,2,10YR44 00,55,65,Y,0,0,0,,75YR58 00,C,,,S,,,M,,,,
12696,,50,1,Y,mcl,3,10YR42 43,0,30,Y,0,0,2,HR,,,,,,,,,,,,
12696,,50,2,,hcl,4,10YR44 00,30,45,Y,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12696,,50,3,,c,5,10YR44 00,45,60,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
12696,,50,4,,msl,2,10YR58 00,60,80,,0,0,0,,,,,,S,,,M,,,,
12696,,21,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,10YR56 00,F,,00MN00 00,,,,,,,,
12696,,21,2,,c,5,10YR53 54,28,70,Y,0,0,8,HR,10YR58 00,C,,00MN00 00,S,,,P,Y,,Y,
12696,,22,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,00MN00 00,,,,,,,,
12696,,22,2,,c,5,10YR53 54,30,80,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,P,Y,,Y,
12696,,46,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
12696,,46,2,,c,5,10YR43 44,28,50,,0,0,5,HR,,,,,,,,M,,,,
12696,,47,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12696,,47,2,,c,5,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
12696,,47,3,,c,5,10YR54 00,55,70,Y,0,0,2,HR,10YR58 00,C,,,S,,,P,,,Y,
12696,,47,4,,c,5,10YR53 00,70,80,Y,0,0,3,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
12696,,41,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
12696,,41,2,,c,5,10YR44 00,30,50,,0,0,8,HR,,,,00MN00 00,,,,M,,,,
12696,,41,3,,c,5,10YR44 00,50,60,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
12696,,40,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
12696,,40,2,,c,5,10YR44 46,28,40,,0,0,8,HR,,,,,,,,M,,,,
12696,,40,3,,c,5,10YR44 00,40,50,,0,0,5,HR,10YR58 00,C,,,S,,,P,Y,,Y,
12696,,1P,1,Y,mcl,3,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
12696,,1P,2,,c,5,10YR44 00,30,50,,0,0,7,HR,,C,,00MN00 00,,MDCSAB,VF,M,,,,
12696,,1P,3,,c,5,10YR44 00,50,67,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,WKCSAB,FR,M,,,,
12696,,1P,4,,scl,3,10YR44 00,67,100,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,WKCSAB,VF,M,,,,
12696,,1P,5,,c,5,10YR44 00,100,120,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
12696,,35,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12696,,35,2,,hcl,4,10YR54 00,30,70,,0,0,2,HR,,C,,00FE00 00,,,,M,,,,
12696,,36,1,Y,hcl,4,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
12696,,36,2,,c,5,10YR46 00,30,45,,0,0,8,HR,,F,,00MN00 00,,,,M,,,,
12696,,36,3,,c,5,25 Y54 00,45,50,,0,0,8,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
12696,,36,4,,c,5,25 Y53 00,50,80,Y,0,0,2,HR,25 Y56 00,C,,,Y,,,P,,,Y,
12696,,42,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
12696,,42,2,,c,5,10YR44 00,30,42,,0,0,10,MSST,,,,,,,,M,,,,
12696,,42,3,,scl,3,10YR46 00,42,55,,0,0,2,MSST,,,,,,,,M,,,,
12696,,43,1,Y,hcl,4,10YR36 00,0,32,,0,0,2,HR,,,,,,,,,,,,
12696,,43,2,,hcl,4,10YR46 00,32,40,Y,0,0,2,HR,,,,,,,,M,,,,
12696,,43,3,,c,5,10YR46 00,40,90,,0,0,2,HR,,,,,,,,M,,,,
12696,,34,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
12696,,34,2,,c,5,10YR53 00,25,38,Y,0,0,2,HR,,F,,00MN00 00,,,,M,,,,
12696,,34,3,,c,5,10YR53 00,38,45,Y,0,0,2,HR,10YR58 00,C,,10YR62 00,Y,,,M,,,,
12696,,34,4,,c,5,25 Y63 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
12696,,27,1,Y,hcl,4,10YR43 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
12696,,27,2,,c,5,10YR56 00,32,45,,0,0,5,HR,,C,,00MN00 00,,,,M,,,,
12696,,27,3,,c,5,10YR56 00,45,55,,0,0,5,HR,,C,,00MN00 00,,,,M,,,,
12696,,28,1,Y,hcl,4,25 Y42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
12696,,28,2,,c,5,25 Y53 00,28,70,Y,0,0,1,HR,10YR56 00,C,,25 Y62 00,Y,,,P,,,Y,
12696,,29,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
12696,,29,2,,c,5,10YR53 00,28,60,Y,0,0,5,MSST,,,,,,,,M,,,,
12696,,30,1,Y,mcl,3,10YR43 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
12696,,30,2,,c,5,10YR46 00,32,42,Y,0,0,5,HR,,,,,,,,M,,,,
12696,,30,3,,c,5,10YR54 00,42,45,Y,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
12696,,25,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12696,,25,2,,c,5,10YR58 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
12696,,25,3,,c,5,10YR46 00,40,65,,0,0,2,HR,,,,,,,,M,,,,
12696,,25,4,,c,5,25 Y56 00,65,75,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,
12696,,24,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
12696,,24,2,,c,5,10YR46 00,27,40,Y,0,0,2,HR,,,,,,,,M,,,,
12696,,24,3,,c,5,10YR53 00,40,90,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
12696,,17,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
12696,,17,2,,c,5,25 Y43 00,30,42,Y,0,0,2,HR,10YR58 00,F,,00MN00 00,S,,,M,,,,
12696,,17,3,,c,5,25 Y53 00,42,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
12696,,23,1,Y,mcl,3,10YR44 00,0,33,,1,0,3,HR,,,,,,,,,,,,
12696,,23,2,,c,5,10YR44 00,33,40,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
12696,,23,3,,c,5,10YR54 00,40,45,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,
12696,,23,4,,c,5,10YR53 00,45,55,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
12696,,23,5,,c,5,10YR53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
12696,,19,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12696,,19,2,,mzcl,3,10YR54 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
12696,,19,3,,mzcl,3,10YR54 00,30,58,,0,0,8,HR,,,,,,,,M,,,,
12696,,19,4,,hcl,4,10YR56 00,58,65,,0,0,8,HR,,,,,,,,M,,,,
12696,,20,1,Y,mcl,3,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12696,,20,2,,hcl,4,10YR54 00,28,48,,0,0,8,HR,,,,,,,,M,,,,
12696,,20,3,,hcl,4,10YR54 00,48,55,Y,0,0,8,HR,10YR56 00,C,,,S,,,M,,,,
12696,,16,1,Y,mcl,3,10YR53 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12696,,16,2,,mcl,3,10YR54 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
12696,,16,3,,hcl,4,10YR54 00,30,48,,0,0,5,HR,,,,,,,,M,,,,
12696,,16,4,,c,5,10YR53 00,48,65,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
12696,,16,5,,c,5,25Y 61 52,65,120,Y,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
12696,,5,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12696,,5,2,,c,5,25Y 52 00,28,38,Y,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
12696,,5,3,,c,5,25Y 51 52,38,100,Y,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
12696,,4,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
12696,,4,2,,c,5,25Y 53 00,20,40,Y,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
12696,,4,3,,c,5,25Y 51 53,40,100,Y,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
12696,,3,1,Y,mzcl,3,10YR43 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
12696,,3,2,,mzcl,3,10YR54 00,20,30,Y,0,0,2,HR,,,,,,,,M,,,,
12696,,3,3,,mcl,3,10YR53 00,30,40,Y,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,,
12696,,3,4,,hcl,4,10YR42 44,40,50,Y,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
12696,,3,5,,c,5,25Y 51 52,50,120,Y,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
12696,,11,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12696,,10,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12696,,7,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12696,,6,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12696,,18,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
12696,,18,2,,mzcl,3,10YR44 00,20,30,,0,0,1,HR,,,,,,,,M,,,,
12696,,18,3,,mcl,3,10YR44 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
12696,,18,4,,hcl,4,10YR54 00,60,67,Y,0,0,8,HR,10YR58 00,M,,,S,,,M,,,,
12696,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12696,,14,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12696,,14,2,,hcl,4,10YR43 00,30,50,,0,0,2,HR,,,,00FE00 00,,,,M,,,,
12696,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12696,,9,2,,mcl,3,10YR44 00,25,40,,0,0,0,,,,,00FE00 00,,,,M,,,,
12696,,15,1,Y,mcl,3,10YR32 42,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
12696,,15,2,,c,5,10YR52 53,25,60,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
12696,,1,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,3,HR,,,,00MN00 00,,,,,,,,
12696,,1A,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
12696,,1A,2,,c,5,10YR52 53,25,50,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
12696,,3A,1,Y,mcl,3,10YR43 00,0,20,,0,0,3,HR,,,,,,,,,,,,
12696,,3A,2,,hcl,4,10YR44 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
12696,,3A,3,,c,5,10YR52 53,30,60,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
12696,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12696,,8,2,,hcl,4,10YR44 00,30,40,,0,0,8,HR,,,,00MN00 00,,,,M,,,,
12696,,12,1,Y,mcl,3,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
12696,,2,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,0,,,,,,,,,,,,,
12696,,2,2,,msl,2,10YR72 73,25,50,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12696,,2,3,,msl,2,10YR72 73,50,70,Y,0,0,5,CH,10YR58 00,M,,00MN00 00,Y,,,M,,,,
12696,,2,4,,ozl,,10YR43 00,70,110,Y,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,
12696,,2P,1,Y,hcl,4,10YR42 00,0,30,Y,3,0,6,HR,10YR58 00,C,,,Y,,,,,,,
12696,,2P,2,,c,5,10YR58 00,30,43,Y,0,0,5,HR,25YR52 53,M,,,Y,MDCAB,FM,P,Y,,Y,
12696,,2P,3,,c,5,25YR62 00,43,65,Y,0,0,3,HR,10YR58 00,C,,25YR52 00,Y,MDVCAB,FM,P,Y,,Y,
12696,,3P,1,Y,mcl,3,10YR43 00,0,23,,0,0,3,HR,,,,,,,,,,,,
12696,,3P,2,,mcl,3,10YR43 44,23,60,,0,0,6,HR,10YR58 00,C,,,S,MDCSAB,FR,M,,,,
12696,,3P,3,,hcl,4,10YR44 00,60,68,Y,0,0,10,HR,10YR58 00,C,,,S,MDCSAB,FR,M,,,,
12696,,3P,4,,mcl,3,25Y 64 66,68,90,Y,0,0,4,HR,,,,,S,WDCSAB,FR,M,,,,
12696,,4P,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12696,,4P,2,,hcl,4,10YR56 00,20,60,Y,0,0,35,HR,,,,,,,FR,M,,,,
12696,,4P,3,,mcl,3,10YR46 56,60,75,Y,0,0,45,HR,,,,,,,FR,M,,,,
12696,,4Q,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12696,,4Q,2,,hcl,4,10YR56 00,20,60,Y,0,0,35,HR,,,,,,,FR,M,,,,
12696,,4Q,3,,mcl,3,10YR46 56,60,120,Y,0,0,40,HR,,,,,,,FR,M,,,,
