JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24494,,50,SU,,,PLO,01,W,0,25,4,3B,055,055,-58,-54,4,,,,,,,,3B,WS,IMP FLINTS 50
24494,,51,SU,,,PLO,01,W,25,35,4,3B,085,094,-28,-15,3B,,,,,,,,3B,WD,IMPFLS75 SPL35
24494,,52,SU,,,PLO,03,W,50,,1,1,149,117,36,8,2,,,,,,,,2,DR,
24494,,53,SU,,,PLO,01,SW,,,1,1,089,096,-24,-13,3B,,,,,,,,3A,DR,IMP FLINTS 65
24494,,54,SU,,,PLO,01,W,75,100,1,1,153,123,40,14,1,,,,,,,,1,,
24494,,55,SU,,,PLO,,W,60,80,1,1,147,123,34,14,1,,,,,,,,1,,QSPL 80
24494,,56,SU,,,MZE,01,W,70,,1,1,146,116,33,7,2,,,,,,,,2,DR,
24494,,57,SU,,,MZE,01,W,35,55,3,2,090,088,-23,-21,3B,,,,,,,,3A,DR,SPL 55
24494,,57A,SU,,,MZE,01,W,35,55,3,2,109,088,-4,-21,3A,,,,,,,,3A,DR,DRYSPL55
24494,,58,SU,,,MZE,01,W,,,1,1,110,119,-3,10,3A,,,,,,,,2,DR,IMP FLINTS 75
24494,,59,SU,,,MZE,01,W,,,1,1,088,091,-25,-18,3B,,,,,,,,3A,DR,IMP FLINTS 60
24494,,60,SU,,,MZE,01,W,50,50,3,2,114,115,1,6,3A,,,,,,,,2,WD,IMP 85 QSPL 50
24494,,1,SU,,,LEY,00,S,30,65,3,2,119,130,6,21,2,,,,,,,,2,WE,Q SPL 65
24494,,2,SU,,,LEY,01,SW,30,,3,2,117,114,4,5,3A,,,,,,,,3B,ST,BORDER3B
24494,,3,SU,,,LEY,01,SW,65,65,2,1,184,150,71,41,1,,,,,,,,1,,BORDER-2
24494,,4,SU,,,LEY,02,NE,75,,2,1,149,144,36,35,1,,,,,,,,1,,Q SPL 75
24494,,5,SU,,,LEY,01,SE,,,,,097,099,-16,-10,3A,,,,,,,,3A,DR,Q AP
24494,,6,SU,,,LEY,01,SE,28,,1,1,133,120,20,11,2,,,,,,,,3A,ST,BORDER 2
24494,,7,SU,,,LEY,01,S,68,68,2,2,118,118,5,9,3A,,,,,,,,2,WE,IMP-90CM
24494,,8,SU,,,LEY,03,SE,80,100,1,1,188,143,75,34,1,,,,,,,,1,,
