JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5794,,1,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5794,,1,2,,mzcl,3,10YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
5794,,1,3,,hcl,4,10YR44 00,50,60,,0,0,15,HR,,,,,,,,M,,,,
5794,,1,4,,c,5,10YR54 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
5794,,1,5,,msl,2,10YR53 56,80,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5794,,1P,1,Y,mzcl,3,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
5794,,1P,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5794,,1P,3,,hcl,4,10YR56 00,50,75,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5794,,1P,4,,c,5,10YR56 00,75,120,,0,0,0,,,,,,,MDCSAB,FR,M,,,,MN CONCS
5794,,3,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5794,,3,2,,mzcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
5794,,3,3,,hcl,4,10YR46 56,50,60,,0,0,0,,,,,,,,,M,,,,
5794,,3,4,,c,5,10YR46 56,60,120,,0,0,0,,,,,,,,,M,,,,
5794,,4,1,Y,zl,3,10YR42 00,0,25,,0,0,0,,,C,,,Y,,,,,,,
5794,,4,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5794,,4,3,,hzcl,4,10YR53 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5794,,4,4,,fszl,2,10YR62 63,70,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5794,,5,1,Y,mzcl,3,10YR41 42,0,30,,0,0,0,,,C,,,Y,,,,,,,
5794,,5,2,,zc,5,05Y 71 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5794,,6,1,Y,zl,3,10YR32 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5794,,6,2,,c,5,05Y 61 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5794,,7,1,Y,mzcl,3,10YR42 00,0,32,Y,0,0,0,,,F,,,,,,,,,,
5794,,7,2,,mzcl,3,25Y 52 00,32,45,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5794,,7,3,,c,5,05Y 51 00,45,80,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
5794,,2P,1,Y,mzcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
5794,,2P,2,,hzcl,4,10YR42 00,32,50,,0,0,0,,75YR46 00,C,,,Y,CAB,,,,,Y,
5794,,8,1,Y,zl,3,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
5794,,8,2,,mzcl,3,75YR54 00,38,80,,0,0,0,,,,,,,,,M,,,,
5794,,9,1,Y,zl,3,10YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
5794,,9,2,,zl,3,75YR44 00,37,60,,0,0,0,,,,,,,,,M,,,,
5794,,9,3,,mzcl,3,75YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
5794,,10,1,Y,zl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5794,,10,2,,mzcl,3,75YR44 00,35,54,,0,0,0,,,,,,,,,M,,,,
5794,,10,3,,mzcl,3,75YR44 46,54,120,,0,0,0,,,,,,,,,M,,,,
5794,,11,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5794,,11,2,,fszl,2,10YR33 00,35,45,,0,0,0,,,,,,,,,M,,,,
5794,,11,3,,fszl,2,10YR43 00,45,56,,0,0,0,,,,,,,,,M,,,,
5794,,11,4,,mzcl,3,75YR54 00,56,65,,0,0,0,,,,,,,,,M,,,,
5794,,11,5,,hzcl,4,75YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
5794,,12,1,Y,zl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5794,,12,2,,mcl,3,75YR54 00,40,80,,0,0,0,,,,,,,,,M,,,,
5794,,13,1,Y,zl,3,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
5794,,13,2,,mzcl,3,10YR42 00,35,60,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5794,,13,3,,c,5,05Y 51 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
5794,,2,1,Y,mzcl,3,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
5794,,2,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
5794,,2,3,,hcl,4,10YR56 00,50,75,,0,0,0,,,,,,,,,M,,,,
5794,,2,4,,c,5,10YR56 00,75,120,,0,0,0,,,,,,,,,M,,,,
