JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3796,,7,SP,4430,3900,STB,,,042,055,3,3B,105,111,5,22,2,,,,,,,,3B,WE,
3796,,4,SP,4390,3950,CER,05,N,025,050,3,3B,119,110,19,21,2,,,,,,,,3B,WE,
3796,,6,SP,4410,3900,STB,,,030,030,4,3B,93,105,-7,16,3A,,,,,,,,3B,WE,
3796,,5,SP,4390,3900,CER,01,S,020,020,4,3B,89,101,-11,12,3A,,,,,,,,3B,WE,
3796,,8,SP,4390,3870,CER,,S,028,028,4,3B,93,105,-7,16,3A,,,,,,,,3B,WE,
3796,,9,SP,4410,3870,STB,01,S,038,038,4,3B,95,103,-5,14,3A,,,,,,,,3B,WE,
3796,,12,SP,4390,3860,CER,,S,,,1,2,82,85,-18,-4,3A,,,,,,,,2,DR,Imp 55
3796,,10,SP,4390,3870,CER,01,S,045,045,3,3B,94,106,-6,17,3A,,,,,,,,3B,WE,
3796,,11,SP,4410,3870,CER,02,SE,,,1,2,100,108,0,19,3A,,,,,,,,2,DR,Imp 73
3796,,1P,SP,4390,3870,CER,,,020,035,4,3B,89,98,-11,9,3A,,,,,,,,3B,WE,
3796,,2,SP,4390,3960,CER,01,N,025,025,4,3B,87,97,-13,8,3A,,,,,,,,3B,WE,
3796,,1,SP,4380,3960,CER,01,N,025,025,4,3B,91,103,-9,14,3A,,,,,,,,3B,WE,
3796,,3,SP,4380,3950,CER,02,N,027,027,4,3B,92,104,-8,15,3A,,,,,,,,3B,WE,
3796,,2P,SP,4380,3960,CER,01,N,023,023,4,3B,91,103,-9,14,3A,,,,,,,,3B,WE,
