SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,20,1,mcl,,0,34,10YR53 0,,,,,,,,,,,,0,,,,
,20,2,mcl,,34,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,20,3,c,,42,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,5,,,,
,16,2,mcl,,33,48,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,16,3,mcl,,48,65,05YR46 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,30,60,05YR46 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,2,,,,
,14,2,hcl,,30,36,10YR63 6,10Y,C,,,,,,,,,,1,,,,
,14,3,c,,36,70,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,10,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,10,2,hcl,,30,58,10YR53 6,10Y,M,,,,,,,,,,1,,,,
,10,3,c,,58,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,2,,,,
,6,2,hcl,,27,35,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,6,3,hcl,,35,65,10YR51 6,10Y,M,,,,,,,,,,0,,,,
,6,4,c,,65,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,2,,,,
,2,2,lms,,29,55,10YR63 6,10Y,M,,,,,,,,,,1,,,,
,2,3,lms,,55,85,05YR44 0,,,,,,,,,,,,0,,,,
,2,4,c,,85,120,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,1,1,mszl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,1,2,scl,,33,55,10YR63 6,10Y,M,,,,,,,,,,1,,,,
,1,3,c,,55,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,3,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,30,45,10YR43 0,,,,,,,,,,,,0,,,,
,3,3,scl,,45,85,10YR63 6,10Y,M,,,,,,,,,,3,,,,
,24,1,scl,,0,29,10YR43 0,,,,,,,,,,,,2,,,,
,24,2,scl,,29,38,75YR52 6,10Y,M,,,,,,,,,,1,,,,
,24,3,c,,38,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,22,1,scl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,22,2,scl,,25,47,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,22,3,c,,47,70,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,17a,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,17a,2,scl,,35,65,75YR52 5,75Y,M,,,,,,,,,,1,,,,
,17a,3,c,,65,70,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,20a,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,20a,2,scl,,30,55,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,20a,3,hcl,,55,80,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,11,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,scl,,30,45,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,11,3,hcl,,45,80,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,7,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,7,2,scl,,30,45,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,7,3,hcl,,45,100,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,15,1,mcl,,0,29,10YR44 0,,,,,,,,,,,,2,,,,
,15,2,hcl,,29,44,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,15,3,c,,44,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,25,10YR44 0,75Y,F,,,,,,,,,,1,,,,
,9,2,hcl,,25,42,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,9,3,c,,42,77,10YR41 6,75Y,C,,,,,,,,,,0,,,,
,9,4,c,,77,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,5,2,c,,28,37,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,37,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,5A,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,1,,,,
,5A,2,hcl,,32,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,2,,,,
,1P,2,hcl,,29,45,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,1P,3,c,,45,100,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,23,1,lms,,0,35,10YR44 0,,,,,,,,,,,,2,,,,
,23,2,msl,,35,48,75YR44 0,,,,,,,,,,,,2,,,,
,23,3,lms,,48,58,10YR64 0,05Y,F,,,,,,,,,,1,,,,
,23,4,ms,,58,70,75YR56 0,75Y,F,,,,,,,,,,1,,,,
,18,1,scl,,0,32,10YR43 0,,,,,,,,,,,,1,,,,
,18,2,c,,32,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,19,1,msl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,19,2,lms,,36,57,75YR56 0,,,,,,,,,,,,1,,,,
,19,3,ms,,57,85,75YR56 0,,,,,,,,,,,,0,,,,
,2P,1,lms,,0,39,10YR43 0,,,,,,,,,,,,2,,,,
,2P,2,ms,,39,85,75YR44 5,,,,,,,,,,,,1,,,,
,2P,3,ms,,85,120,75YR63 0,,,,,,,,,,,,1,,,,
,21a,1,scl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,21a,2,scl,,28,53,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,21a,3,c,,53,60,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,16a,1,mcl,,0,23,10YR43 0,,,,,,,,,,,,1,,,,
,16a,2,scl,,23,47,10YR56 0,75Y,C,,,,,,,,,,0,,,,
,16a,3,c,,47,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,12a,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,1,,,,
,12a,2,hcl,,27,43,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,12a,3,c,,43,70,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,25,1,lms,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,25,2,lms,,28,50,10YR56 0,,,,,,,,,,,,2,,,,
,25,3,ms,,50,75,75YR44 0,,,,,,,,,,,,2,,,,
,25,4,ms,,75,120,10YR74 0,,,,,,,,,,,,2,,,,
,4,1,msl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,scl,,28,50,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,13,1,scl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,13,2,c,,25,58,05YR44 0,,,,,,,,,,,,0,,,,
,13,3,c,,58,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,9A,1,hcl,,0,26,10YR43 0,,,,,,,,,,,,1,,,,
,9A,2,zcl,,26,40,10YR42 0,,,,,,,,,,,,0,,,,
,9A,3,c,,40,69,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,9A,4,zcl,,69,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9B,1,mzl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,9B,2,c,,25,40,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,9B,3,c,,40,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,9C,1,mzcl,,0,23,10YR43 0,,,,,,,,,,,,0,,,,
,9C,2,hcl,,23,30,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,9C,3,c,,30,46,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,9C,4,c,,46,65,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,3P,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,2,,,,
,3P,2,c,,27,65,05YR53 0,75Y,C,,,,,,,,,,0,,Y,,
