SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,244,1,mcl,,0,18,10YR32 0,,,,,,,,,,,,0,,,,
,244,2,mcl,,18,25,25Y 32 0,,,,,,,,,,,,1,,,,
,244,3,hcl,,25,40,10YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,244,4,mcl,,40,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,213,1,mcl,,0,28,10YR34 0,,,,,,,,,,,,0,,,,
,213,2,hcl,,28,40,10YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,213,3,c,,40,63,10YR42 0,75Y,C,,,,,,,,,,1,,Y,,
,39,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,39,2,mcl,,30,40,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,39,3,scl,,40,46,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,39,4,c,,46,120,10YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,15,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,scl,,25,53,10YR42 0,10Y,V,,,,,,,,,,1,,,,
,15,3,mcl,,53,65,10YR42 0,10Y,V,,,,,,,,,,0,,,,
,15,4,hcl,,65,120,05YR46 0,75Y,C,,,,,,,,,,0,,Y,,
,19,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,scl,,30,57,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,61,1,scl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,611,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,611,2,scl,,26,68,10YR42 0,75Y,M,,,,,,,,,,2,,,,
,611,3,ms,,68,70,05YR58 0,,,,,,,,,,,,0,,,,
,55,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,55,2,scl,,25,48,10YR42 0,10Y,V,,,,,,,,,,1,,,,
,55,3,scl,,48,70,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,55,4,sl,,70,75,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,55,5,scl,,75,83,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,56,1,msl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,56,2,msl,,34,50,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,56,3,ms,,50,75,10YR42 0,10Y,V,,,,,,,,,,0,,,,
,56,4,lms,,75,120,75YR42 0,75Y,V,,,,,,,,,,0,,,,
,57,1,scl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,57,2,hcl,,29,70,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,58,1,scl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,scl,,20,44,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,58,3,c,,44,68,05YR44 0,10Y,C,,,,,,,,,,3,,,,
,59,1,msl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,59,2,scl,,22,50,10YR42 0,10Y,V,,,,,,,,,,0,,,,
,59,3,c,,50,80,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,60,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,scl,,26,65,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,60,3,sl,,65,86,10YR42 0,05Y,C,,,,,,,,,,1,,,,
,85A,1,scl,,0,6,10YR32 0,,,,,,,,,,,,0,,,,
,85A,2,sl,,6,35,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,85A,3,hcl,,35,80,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,85A,4,scl,,80,100,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,84,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,84,2,scl,,22,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,84,3,hcl,,30,100,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,16,1,sl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,scl,,28,35,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,16,3,c,,35,100,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,17,1,msl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,scl,,29,55,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,17,3,lms,,55,85,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,17,4,ms,,85,120,10YR83 0,10Y,C,,,,,,,,,,0,,,,
,18,1,scl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,scl,,23,56,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,18,3,c,,56,100,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,34,1,sl,,0,21,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,scl,,21,43,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,34,3,ls,,43,70,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,34,4,c,,70,100,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,35,1,msl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,35,2,lms,,25,66,10YR42 0,75Y,V,,,,,,,,,,0,,,,
,35,3,ms,,66,120,10YR42 0,75Y,V,,,,,,,,,,0,,,,
,36,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,36,2,scl,,28,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,36,3,c,,50,100,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,37,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,37,2,scl,,25,70,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,37,3,mcl,,70,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,37,4,c,,80,100,05YR44 0,75Y,C,,,,,,,,,,0,,Y,,
,40,1,scl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,scl,,27,47,10YR53 0,75Y,C,,,,,,,,,,3,,,,
,40,3,c,,47,100,05YR44 0,25 ,C,,,,,,,,,,0,,Y,,
,23,1,msl,,0,18,10YR32 0,,,,,,,,,,,,1,,,,
,23,2,scl,,18,70,10YR42 0,05Y,C,,,,,,,,,,1,,,,
,23,3,lms,,70,120,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,22,1,scl,,0,25,05YR31 0,,,,,,,,,,,,0,,,,
,22,2,scl,,25,37,10YR42 0,05Y,C,,,,,,,,,,0,,,,
,22,3,sl,,37,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,22,4,hcl,,65,100,05YR44 0,10Y,M,,,,,,,,,,0,,Y,,
,5,1,scl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,5,2,sc,,25,40,05YR43 0,10Y,C,,,,,,,,,,4,,,,
,6,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,sc,,28,43,05YR33 0,10Y,C,,,,,,,,,,1,,Y,,
,7,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,scl,,25,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,3,scl,,40,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,4,scl,,75,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
,8,1,scl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,scl,,24,40,10YR42 0,05Y,C,,,,,,,,,,2,,,,
,8,3,lms,,40,55,10YR42 0,05Y,M,,,,,,,,,,0,,,,
,20,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,scl,,30,40,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,20,3,sl,,40,48,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,20,4,ls,,48,76,10YR73 0,10Y,C,,,,,,,,,,4,,,,
,20,5,hcl,,76,100,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
,21,1,scl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,scl,,24,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,21,3,sl,,50,54,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,38,1,sl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,38,2,scl,,30,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,38,3,hcl,,60,100,05YR46 0,10Y,V,,,,,,,,,,0,,Y,,
,80,1,scl,,0,18,10YR32 0,,,,,,,,,,,,1,,,,
,80,2,scl,,18,22,10YR32 0,,,,,,,,,,,,1,,,,
,80,3,scl,,22,65,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,80,4,sc,,65,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,81,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,81,2,scl,,26,64,10YR52 0,05Y,C,,,,,,,,,,0,,,,
,81,3,c,,64,80,05YR44 0,25Y,C,,,,,,,,,,0,,,,
,81,4,scl,,80,90,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,81,5,c,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,82,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,82,2,scl,,25,38,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,82,3,hcl,,38,100,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
,83,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,83,2,scl,,28,42,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,83,3,c,,42,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,113,1,mcl,,0,18,10YR31 0,,,,,,,,,,,,0,,,,
,113,2,scl,,18,100,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,112,1,scl,,0,21,10YR32 0,05Y,C,,,,,,,,,,0,,,,
,112,2,scl,,21,54,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,112,3,hcl,,54,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,111,1,sl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,111,2,scl,,25,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,111,3,sl,,60,81,05YR44 0,05Y,V,,,,,,,,,,0,,,,
,111,4,scl,,81,85,05YR44 0,,,,,,,,,,,,0,,,,
,110,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,110,2,c,,25,100,05YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,140,1,scl,,0,20,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,140,2,scl,,20,100,75YR62 0,75Y,C,,,,,,,,,,1,,,,
,141,1,scl,,0,27,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,141,2,scl,,27,53,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,141,3,c,,53,60,05YR44 0,,,,,,,,,,,,0,,,,
,141,4,scl,,60,67,05YR44 0,,,,,,,,,,,,1,,,,
,141,5,hcl,,67,100,05YR44 0,,,,,,,,,,,,1,,Y,,
,165,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,165,2,scl,,25,90,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,165,3,msl,,90,93,10YR71 0,,,,,,,,,,,,5,,,,
,166,1,scl,,0,18,10YR32 0,,,,,,,,,,,,0,,,,
,166,2,scl,,18,38,10YR42 0,,,,,,,,,,,,0,,,,
,166,3,c,,38,65,10YR52 0,,,,,,,,,,,,0,,,,
,166,4,scl,,65,89,10YR42 0,,,,,,,,,,,,0,,,,
,166,5,c,,89,100,10YR52 0,,,,,,,,,,,,0,,,,
,143,1,sl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,143,2,scl,,22,100,10YR42 0,,,,,,,,,,,,0,,,,
,142,1,sl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,142,2,sl,,29,43,10YR42 0,,,,,,,,,,,,0,,,,
,142,3,ls,,43,60,10YR62 0,10Y,V,,,,,,,,,,0,,,,
,142,4,sl,,60,65,10YR62 0,,,,,,,,,,,,0,,,,
,167,1,sl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,167,2,scl,,30,43,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,167,3,ls,,43,60,10YR42 0,,,,,,,,,,,,4,,,,
,167,4,sl,,60,77,10YR42 0,,,,,,,,,,,,0,,,,
,167,5,c,,77,100,05YR44 0,,,,,,,,,,,,0,,,,
,190,1,sl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,190,2,sl,,27,46,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,190,3,ls,,46,77,05YR44 0,,,,,,,,,,,,1,,,,
,190,4,sc,,77,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,208,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,208,2,scl,,28,76,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,208,3,hcl,,76,100,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
,207,1,sl,,0,24,10YR32 0,,,,,,,,,,,,3,,,,
,207,2,scl,,24,100,05YR44 0,,,,,,,,,,,,2,,,,
,189,1,sl,,0,27,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,189,2,sl,,27,38,05YR44 0,,,,,,,,,,,,2,,,,
,189,3,ls,,38,80,05YR44 0,,,,,,,,,,,,10,,,,
,188,1,msl,,0,10,10YR32 0,,,,,,,,,,,,2,,,,
,188,2,hr,,10,120,10YR41 0,,,,,,,,,,,,99,,,,
,168,1,msl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,168,2,scl,,34,55,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,168,3,lms,,55,120,10YR64 0,10V,V,,,,,,,,,,10,,,,
,169,1,msl,,0,22,10YR32 0,,,,,,,,,,,,1,,,,
,169,2,msl,,22,44,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,169,3,lms,,44,65,75YR64 0,75Y,M,,,,,,,,,,4,,,,
,169,4,sc,,65,75,05YR44 0,,,,,,,,,,,,1,,,,
,169,5,scl,,75,78,05YR44 0,,,,,,,,,,,,2,,,,
,169,6,sc,,78,100,05YR44 0,,,,,,,,,,,,0,,Y,,
,191,1,sl,,0,40,25YR25 0,,,,,,,,,,,,90,,,,
,191,2,hcl,,40,50,10YR42 0,,,,,,,,,,,,0,,,,
,191,3,hcl,,50,51,10YR42 0,,,,,,,,,,,,0,,,,
,146,1,scl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,146,2,scl,,29,50,10YR42 0,,,,,,,,,,,,0,,,,
,146,3,lms,,50,60,10YR62 0,,,,,,,,,,,,0,,,,
,146,4,scl,,60,100,05YR44 0,,,,,,,,,,,,2,,,,
,145,1,scl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,145,2,scl,,27,55,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,145,3,scl,,55,65,05YR44 0,,,,,,,,,,,,0,,,,
,144,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,144,2,msl,,32,70,10YR41 0,,,,,,,,,,,,1,,,,
,144,3,lms,,70,80,05YR44 0,,,,,,,,,,,,3,,,,
,144,4,scl,,80,120,05YR44 0,75Y,C,,,,,,,,,,4,,,,
,114,1,sl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,114,2,scl,,32,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,114,3,sl,,45,60,10YR53 0,,,,,,,,,,,,0,,,,
,114,4,ls,,60,76,10YR72 0,,,,,,,,,,,,4,,,,
,114,5,hcl,,76,100,05YR44 0,,,,,,,,,,,,0,,,,
,115,1,scl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,115,2,scl,,34,85,10YR62 0,10Y,C,,,,,,,,,,3,,,,
,116,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,116,2,hcl,,30,100,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,88,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,88,2,scl,,28,100,05YR44 0,05Y,C,,,,,,,,,,3,,,,
,87,1,scl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,87,2,scl,,24,38,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,87,3,sl,,38,49,10YR53 0,,,,,,,,,,,,0,,,,
,87,4,scl,,49,66,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,87,5,ls,,66,74,10YR53 0,,,,,,,,,,,,0,,,,
,87,6,scl,,74,100,05YR44 0,,,,,,,,,,,,2,,,,
,86,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,86,2,scl,,28,66,05YR44 0,,,,,,,,,,,,1,,,,
,86,3,hcl,,66,100,05YR44 0,,,,,,,,,,,,0,,,,
,62,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,62,2,msl,,28,52,10YR42 0,,,,,,,,,,,,1,,,,
,62,3,scl,,52,77,05YR44 0,,,,,,,,,,,,2,,,,
,62,4,sc,,77,100,05YR44 0,,,,,,,,,,,,1,,Y,,
,63,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,63,2,hcl,,28,100,05YR44 0,,,,,,,,,,,,1,,,,
,64,1,sl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,64,2,scl,,28,35,05YR44 0,,,,,,,,,,,,0,,,,
,64,3,sc,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,41,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,scl,,28,40,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,41,3,hcl,,40,68,10YR72 0,05Y,C,,,,,,,,,,0,,,,
,41,4,scl,,68,75,05YR44 0,10Y,V,,,,,,,,,,0,,,,
,42,1,sl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,scl,,28,71,05YR44 0,,,,,,,,,,,,0,,,,
,42,3,sc,,71,80,05YR44 0,,,,,,,,,,,,0,,,,
,42,4,scl,,80,81,05YR44 0,,,,,,,,,,,,5,,,,
,43,1,sl,,0,23,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,scl,,23,28,10YR42 0,,,,,,,,,,,,0,,,,
,43,3,ls,,28,120,10YR42 0,,,,,,,,,,,,0,,,,
,24,1,sl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,scl,,22,78,05YR44 0,,,,,,,,,,,,0,,,,
,24,3,hcl,,78,100,05YR44 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,3,,,,
,26,1,mcl,,0,31,10YR32 0,,,,,,,,,,,,0,,,,
,26,2,scl,,31,77,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,26,3,mcl,,77,100,10YR72 0,,,,,,,,,,,,0,,,,
,45,1,scl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,scl,,29,57,10YR44 0,75Y,M,,,,,,,,,,2,,,,
,45,3,hcl,,57,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,46,1,scl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,46,2,scl,,29,55,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,46,3,mcl,,55,100,10YR71 0,10Y,V,,,,,,,,,,0,,,,
,44,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,44,2,hcl,,24,38,25YR40 0,10Y,M,,,,,,,,,,1,,,,
,44,3,c,,38,100,10YR60 0,10Y,V,,,,,,,,,,0,,,,
,66,1,scl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,66,2,hcl,,27,48,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,66,3,scl,,48,55,25YR40 0,,,,,,,,,,,,1,,,,
,89,1,mcl,,0,30,05YR44 0,,,,,,,,,,,,98,,,,
,90,1,scl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,90,2,scl,,29,54,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,90,3,hcl,,54,80,10YR61 0,10Y,M,,,,,,,,,,1,,,,
,90,4,scl,,80,100,10YR61 0,,,,,,,,,,,,0,,,,
,91,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,91,2,scl,,25,100,10YR72 0,,,,,,,,,,,,0,,,,
,120,1,scl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,120,2,scl,,40,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,119,1,sl,,0,33,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,119,2,scl,,33,66,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,119,3,scl,,66,100,10YR53 0,,,,,,,,,,,,0,,,,
,118,1,scl,,0,31,10YR32 0,,,,,,,,,,,,0,,,,
,118,2,scl,,31,46,10YR42 0,,,,,,,,,,,,0,,,,
,118,3,hcl,,46,88,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,118,4,c,,88,100,05YR44 0,,,,,,,,,,,,0,,,,
,117,1,si,,0,10,25YR40 0,,,,,,,,,,,,99,,,,
,85,1,hr,,0,100,10YR42 0,,,,,,,,,,,,0,,,,
,147,1,scl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,147,2,scl,,24,66,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,147,3,hcl,,66,78,10YR53 0,,,,,,,,,,,,0,,,,
,147,4,scl,,78,100,10YR53 0,,,,,,,,,,,,0,,,,
,148,1,scl,,0,21,10YR32 0,,,,,,,,,,,,2,,,,
,148,2,hcl,,21,50,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,148,3,sc,,50,100,05YR44 0,,,,,,,,,,,,2,,,,
,171,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,171,2,scl,,26,55,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,171A,1,sl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,171A,2,scl,,20,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,170,1,msl,,0,25,75YR20 0,,,,,,,,,,,,0,,,,
,170,2,msl,,25,30,10YR31 0,,,,,,,,,,,,20,,,,
,170,3,scl,,30,73,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,192,1,msl,,0,16,10YR32 0,,,,,,,,,,,,0,,,,
,192,2,msl,,16,72,75YR53 0,,,,,,,,,,,,1,,,,
,192,3,scl,,72,82,75YR63 0,,,,,,,,,,,,0,,,,
,192,4,hcl,,82,100,05YR44 0,,,,,,,,,,,,0,,,,
,193,1,scl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,193,2,hcl,,24,50,05YR44 0,,,,,,,,,,,,1,,,,
,193,3,scl,,50,100,75YR40 0,,,,,,,,,,,,0,,,,
,235,1,hcl,,0,20,10YR32 0,,,,,,,,,,,,5,,,,
,235,2,hr,,20,25,10YR32 0,,,,,,,,,,,,99,,,,
,236,1,scl,,0,26,10YR32 0,,,,,,,,,,,,4,,,,
,236,2,scl,,26,35,10YR43 0,05Y,C,,,,,,,,,,5,,,,
,222,1,scl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,222,2,scl,,25,62,75YR40 0,,,,,,,,,,,,20,,,,
,209,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,209,2,scl,,26,36,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,209,3,hcl,,36,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,210,1,msl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,210,2,scl,,29,82,10YR53 0,,,,,,,,,,,,0,,,,
,210,3,scl,,82,100,10YR71 0,,,,,,,,,,,,0,,,,
,211,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,211,2,scl,,28,51,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,211,3,c,,51,100,05YR44 0,,,,,,,,,,,,0,,,,
,225,1,scl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,225,2,scl,,25,31,10YR42 0,,,,,,,,,,,,1,,,,
,225,3,mcl,,31,41,25YR30 0,,,,,,,,,,,,25,,,,
,224,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,224,2,c,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,223,1,scl,,0,18,10YR32 0,,,,,,,,,,,,0,,,,
,223,2,scl,,18,30,10YR53 0,,,,,,,,,,,,0,,,,
,223,3,ls,,30,120,05YR44 0,,,,,,,,,,,,15,,,,
,237,1,scl,,0,14,10YR32 0,,,,,,,,,,,,0,,,,
,237,2,mcl,,14,40,10YR51 0,,,,,,,,,,,,5,,,,
,238,1,sl,,0,16,10YR32 0,,,,,,,,,,,,0,,,,
,238,2,scl,,16,26,10YR42 0,,,,,,,,,,,,3,,,,
,238,3,mcl,,26,30,25Y 40 0,,,,,,,,,,,,10,,,,
,249,1,mcl,,0,10,25YR40 0,,,,,,,,,,,,5,,,,
,248,1,scl,,0,25,75YR32 0,,,,,,,,,,,,10,,,,
,248,2,mcl,,25,60,25YR30 0,,,,,,,,,,,,60,,,,
,273,1,sl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,273,2,scl,,24,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,273,3,sl,,70,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,272,1,sl,,0,28,10YR21 0,,,,,,,,,,,,2,,,,
,272,2,scl,,28,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,272,3,sl,,70,90,10YR71 0,75Y,C,,,,,,,,,,0,,,,
,272,4,hcl,,90,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,271,1,sl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,271,2,scl,,34,50,10YR53 0,,,,,,,,,,,,0,,,,
,271,3,ls,,50,60,10YR53 0,,,,,,,,,,,,0,,,,
,271,4,sl,,60,62,10YR53 0,,,,,,,,,,,,0,,,,
,270,1,scl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,270,2,scl,,27,64,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,270,3,sl,,64,90,10YR81 0,10Y,M,,,,,,,,,,0,,,,
,269,1,sl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,269,2,sl,,27,40,10YR42 0,25Y,C,,,,,,,,,,5,,,,
,262,1,scl,,0,23,10YR32 0,,,,,,,,,,,,5,,,,
,262,2,scl,,23,28,10YR42 0,,,,,,,,,,,,10,,,,
,262,3,hr,,28,120,00ZZ00 0,,,,,,,,,,,,99,,,,
,263,1,scl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,263,2,scl,,22,55,10YR53 0,,,,,,,,,,,,1,,,,
,263,3,msl,,55,60,10YR53 0,,,,,,,,,,,,0,,,,
,263,4,scl,,60,90,10YR71 0,75Y,M,,,,,,,,,,1,,,,
,263,5,hcl,,90,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
,264,1,scl,,0,22,10YR32 0,,,,,,,,,,,,5,,,,
,264,2,hcl,,22,35,10YR41 0,,,,,,,,,,,,5,,,,
,266,1,scl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,266,2,c,,26,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,265,1,sl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,265,2,scl,,25,38,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,255,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,254,1,scl,,0,24,10YR32 0,,,,,,,,,,,,0,,,,
,254,2,scl,,24,100,10YR72 0,75Y,V,,,,,,,,,,0,,,,
