JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1596,,1,1,Y,msl,2,10YR32 00,0,40,,0,0,7,HR,,,,,,,,,,,,
1596,,1,2,,scl,3,10YR53 00,40,50,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
1596,,1,3,,c,5,25 Y72 00,50,100,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
1596,,1,4,,scl,3,25 Y72 00,100,120,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,,
1596,,2,1,Y,msl,2,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
1596,,2,2,,scl,3,10YR53 00,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1596,,2,3,,c,5,25 Y72 00,50,90,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
1596,,3,1,Y,msl,2,10YR32 00,0,40,,2,0,10,HR,,,,,,,,,,,,
1596,,3,2,,msl,2,10YR32 00,40,50,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
1596,,3,3,,scl,3,10YR53 00,50,65,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,3,4,,ms,1,10YR56 00,65,80,,0,0,30,HR,,,,,Y,,,M,,,,Imp Gravelly
1596,,6,1,Y,mcl,3,10YR62 00,0,35,,2,0,5,HR,,,,,,,,,,,,
1596,,6,2,,msl,2,10YR53 00,35,60,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,Imp Gravelly
1596,,7,1,Y,scl,3,10YR33 00,0,35,,2,0,7,HR,,,,,,,,,,,,
1596,,7,2,,scl,3,10YR53 00,35,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,Imp Gravelly
1596,,5,1,Y,msl,2,10YR32 00,0,35,,1,0,3,HR,,,,,,,,,,,,
1596,,5,2,,scl,3,10YR52 00,35,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,5,3,,lms,1,10YR63 00,50,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,5,4,,ms,1,10YR63 00,60,70,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,5,5,,scl,3,25 Y72 00,70,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
1596,,4,1,Y,msl,2,10YR31 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1596,,4,2,,scl,3,10YR53 00,35,70,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,,
1596,,4,3,,lms,1,10YR63 00,70,80,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
1596,,4,4,,scl,3,25 Y72 00,80,100,,0,0,30,HR,75YR68 00,M,,,Y,,,M,,,,Imp Gravelly
1596,,20,1,Y,msl,2,10YR31 00,0,35,,0,0,3,HR,,,,,,,,,,,,
1596,,20,2,,scl,3,10YR53 00,35,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,20,3,,scl,3,10YR53 00,50,70,,0,0,25,HR,10YR68 00,C,,,Y,,,M,,,,Imp gravelly
1596,,14,1,Y,msl,2,10YR31 00,0,40,,0,0,2,HR,,,,,,,,,,,,
1596,,14,2,,mcl,3,10YR42 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
1596,,14,3,,scl,3,10YR52 00,60,65,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,14,4,,scl,3,10YR63 00,65,100,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,,Imp Gravelly
1596,,15,1,Y,msl,2,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1596,,15,2,,scl,3,10YR53 00,30,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,15,3,,lms,1,10YR53 00,40,75,,0,0,35,HR,75YR68 00,C,,,Y,,,M,,,,Imp Gravelly
1596,,16,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1596,,16,2,,msl,2,10YR32 00,30,40,,0,0,2,HR,05YR58 00,F,,,,,,M,,,,
1596,,16,3,,msl,2,10YR52 00,40,60,,0,0,10,HR,10YR58 00,M,,05YR58 00,Y,,,M,,,,
1596,,16,4,,lms,1,10YR52 00,60,80,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
1596,,16,5,,lms,1,10YR63 00,80,110,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,,Imp Gravelly
1596,,17,1,Y,msl,2,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
1596,,17,2,,msl,2,10YR52 00,35,45,,0,0,3,HR,05YR46 00,C,,,Y,,,M,,,,
1596,,17,3,,lms,1,10YR62 00,45,70,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
1596,,17,4,,ms,1,10YR58 00,70,90,,0,0,0,,,,,,Y,,,M,,,,Imp Gravelly
1596,,25,1,Y,lms,1,75YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
1596,,25,2,,lms,1,10YR42 00,30,55,,0,0,3,HR,10YR68 00,C,,,Y,,,M,,,,
1596,,25,3,,ms,1,75YR63 00,55,100,,0,0,15,HR,75YR68 00,M,,,Y,,,M,,,,
1596,,25,4,,ms,1,25Y 63 00,100,120,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,
1596,,26,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1596,,26,2,,scl,3,75YR68 00,30,50,,0,0,2,HR,25Y 63 00,C,,,Y,,,M,,,,
1596,,26,3,,lms,1,75YR68 00,50,60,,0,0,10,HR,25Y 63 00,C,,,Y,,,M,,,,
1596,,26,4,,ms,1,75YR66 00,60,100,,0,0,5,HR,10YR64 00,C,,,Y,,,M,,,,
1596,,26,5,,ms,1,25Y 63 00,100,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
1596,,21,1,Y,msl,2,10YR31 32,0,30,,0,0,5,HR,,,,,,,,,,,,
1596,,21,2,,msl,2,10YR41 42,30,45,,0,0,5,HR,,,,,,,,M,,,,
1596,,21,3,,lms,1,25Y 63 00,45,90,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
1596,,21,4,,ms,1,75YR68 00,90,120,,0,0,20,HR,10YR64 00,C,,,Y,,,M,,,,
1596,,22,1,Y,msl,2,10YR33 43,0,30,,0,0,3,HR,,,,,,,,,,,,
1596,,22,2,,lms,1,10YR43 53,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1596,,22,3,,ms,1,75YR68 00,60,100,,0,0,5,HR,10YR64 00,C,,,Y,,,M,,,,
1596,,22,4,,ms,1,25Y 63 00,100,120,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
1596,,23,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1596,,23,2,,lms,1,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1596,,23,3,,ms,1,10YR53 00,45,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,23,4,,ms,1,25Y 63 00,70,120,,0,0,10,HR,75YR68 00,M,,,Y,,,M,,,,
1596,,24,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1596,,24,2,,lms,1,10YR42 43,30,45,,0,0,10,HR,,,,,,,,M,,,,
1596,,24,3,,scl,3,05Y 62 00,45,55,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
1596,,24,4,,lms,1,10YR44 00,55,60,,0,0,50,HR,75YR58 00,M,,,Y,,,M,,,,Imp Gravelly
1596,,18,1,Y,msl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1596,,18,2,,lms,1,75YR68 00,35,45,,0,0,15,HR,,,,,,,,M,,,,
1596,,18,3,,lms,1,10YR66 00,45,60,,0,0,15,HR,,,,,,,,M,,,,
1596,,18,4,,lms,1,10YR53 00,60,90,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
1596,,18,5,,ms,1,10YR63 00,90,120,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,V Wet
1596,,12,1,Y,msl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1596,,12,2,,lms,1,10YR54 00,35,65,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,
1596,,12,3,,msl,2,10YR43 00,65,90,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,
1596,,12,4,,lms,1,10YR53 00,90,120,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,
1596,,13,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1596,,13,2,,msl,2,10YR53 00,25,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,13,3,,msl,2,10YR53 63,55,65,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1596,,13,4,,scl,3,25Y 63 00,65,70,,0,0,40,HR,75YR68 00,M,,,Y,,,M,,,,Imp Gravelly
1596,,8,1,Y,mszl,2,10YR31 32,0,35,,0,0,5,HR,,,,,,,,,,,,
1596,,8,2,,msl,2,10YR53 00,35,65,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,8,3,,lms,1,10YR54 56,65,70,,0,0,40,HR,,,,,Y,,,M,,,,Imp Gravelly
1596,,2P,1,Y,msl,2,10YR31 00,0,34,,0,0,5,HR,,,,,,,,,,,,
1596,,2P,2,,msl,2,10YR33 00,34,55,,0,0,5,HR,,,,,,MDCSAB,VF,M,,,,
1596,,2P,3,,lms,1,10YR41 00,55,74,,0,0,10,HR,10YR58 00,C,,,Y,WKCAB,VF,M,,,,
1596,,2P,4,,lms,1,25Y 63 00,74,88,,0,0,15,HR,75YR58 00,M,,,Y,WKCSAB,VF,M,,,,
1596,,2P,5,,ms,1,25Y 73 74,88,120,,0,0,25,HR,10YR58 00,M,,,Y,WKCSAB,VF,M,,,,
1596,,53,1,Y,lms,1,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
1596,,53,2,,lms,1,25Y 64 74,35,75,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
1596,,53,3,,ms,1,25Y 72 00,75,85,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1596,,53,4,,fsl,2,25Y 72 00,85,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
1596,,49,1,Y,lms,1,10YR32 00,0,38,,0,0,1,HR,75YR46 00,C,,00MN00 00,Y,,,,,,,
1596,,49,2,,lms,1,25Y 64 74,38,70,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
1596,,49,3,,ms,1,25Y 72 73,70,85,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
1596,,49,4,,lms,1,10YR63 00,85,120,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
1596,,41,1,Y,pl,7,75YR21 00,0,30,,0,0,0,,,,,,Y,,,,,,,
1596,,41,2,,pl,7,75YR31 00,30,60,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,41,3,,lp,7,75YR34 00,60,70,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,41,4,,ms,1,25Y 61 00,70,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Anaerobic
1596,,9,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1596,,9,2,,lms,1,10YR53 63,35,55,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
1596,,9,3,,lms,1,10YR66 00,55,60,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,Imp Gravelly
1596,,10,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
1596,,10,2,,msl,2,10YR53 63,35,55,,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
1596,,10,3,,lms,1,10YR63 00,55,70,,0,0,25,HR,10YR68 00,C,,,Y,,,M,,,,
1596,,10,4,,ms,1,10YR66 00,70,120,,0,0,35,HR,75YR58 00,C,,,Y,,,M,,,,
1596,,11,1,Y,msl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1596,,11,2,,msl,2,10YR42 00,30,55,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
1596,,11,3,,lms,1,10YR66 00,55,60,,0,0,35,HR,75YR56 00,C,,,Y,,,M,,,,Imp Gravelly
1596,,3P,1,Y,msl,2,10YR32 00,0,26,,0,0,3,HR,,,,,,,,,,,,
1596,,3P,2,,mcl,3,10YR31 00,26,45,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
1596,,3P,3,,hcl,4,10YR52 00,45,63,,0,0,10,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
1596,,3P,4,,msl,2,10YR53 56,63,85,,0,0,55,HR,10YR68 00,M,,,Y,,,M,,,,Wet Sieved
1596,,3P,5,,gh,7,10YR53 00,85,120,,0,0,0,,,,,,,,,M,,,,
1596,,48,1,Y,pl,7,10YR31 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1596,,48,2,,lp,7,10YR21 00,25,60,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,48,3,,ps,7,25Y 61 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,Anaerobic
1596,,47,1,Y,pl,7,10YR31 00,0,20,,0,0,0,,,,,,Y,,,,,,,
1596,,47,2,,lp,7,10YR21 00,20,60,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,43,1,Y,pl,7,10YR31 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1596,,43,2,,lp,7,10YR21 00,25,50,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,43,3,,ms,1,05GY51 61,50,80,,0,0,0,,,,,,Y,,,M,,,,Anaerobic
1596,,38,1,Y,pl,7,10YR31 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1596,,38,2,,lp,7,10YR21 00,25,40,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,38,3,,ps,7,10YR53 42,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,V Wet
1596,,38,4,,ms,1,05GY51 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,Anaerobic
1596,,34,1,Y,pl,7,10YR21 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1596,,34,2,,ps,7,75YR31 00,25,50,,0,0,0,,,,,,Y,,,M,,,,
1596,,34,3,,msl,2,10YR62 00,50,90,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,V Wet/ C lenses
1596,,34,4,,scl,3,05Y 51 00,90,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,V Wet
1596,,33,1,Y,pl,7,10YR31 00,0,28,,0,0,0,,,,,,Y,,,,,,,
1596,,33,2,,lms,1,10YR53 00,28,35,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,V wet
1596,,33,3,,ps,7,05Y 51 62,35,50,,0,0,5,HR,,,,,Y,,,M,,,,Anaerobic
1596,,33,4,,lms,1,25Y 42 00,50,60,,0,0,15,HR,,,,,Y,,,M,,,,Imp gravelly
1596,,37,1,Y,pl,7,10YR21 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1596,,37,2,,lp,7,10YR21 00,25,80,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,32,1,Y,pl,7,10YR21 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1596,,32,2,,lp,7,75YR21 23,25,75,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,32,3,,lms,1,05GY41 00,75,120,,0,0,0,,,,,,Y,,,M,,,,Anaerobic
1596,,28,1,Y,pl,7,10YR21 00,0,25,,0,0,0,,,,,,Y,,,,,,,
1596,,28,2,,lp,7,75YR21 23,25,120,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,27,1,Y,pl,7,10YR21 00,0,30,,0,0,0,,,,,,Y,,,,,,,
1596,,27,2,,lp,7,75YR21 23,30,120,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,42,1,Y,pl,7,75YR21 00,0,30,,0,0,1,HR,,,,,Y,,,,,,,
1596,,42,2,,lp,7,75YR31 00,30,120,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,46,1,Y,pl,7,10YR21 00,0,30,,0,0,1,HR,,,,,Y,,,,,,,
1596,,46,2,,pl,7,75YR31 00,30,55,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,46,3,,ps,7,75YR43 00,55,70,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,46,4,,ms,1,05Y 61 00,70,90,,0,0,0,,,,,,Y,,,M,,,,Anaerobic
1596,,46,5,,ps,7,75YR43 00,90,120,,0,0,0,,,,,,Y,,,M,,,,V wet
1596,,45,1,Y,pl,7,75YR21 00,0,30,,0,0,1,HR,,,,,Y,,,,,,,
1596,,45,2,,pl,7,75YR31 00,30,50,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,45,3,,lp,7,75YR43 00,50,120,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,36,1,Y,pl,7,75YR21 00,0,30,,0,0,1,HR,,,,,Y,,,,,,,
1596,,36,2,,pl,7,75YR31 00,30,50,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,36,3,,lp,7,75YR43 00,50,120,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,35,1,Y,pl,7,75YR21 00,0,30,,0,0,0,HR,,,,,Y,,,,,,,
1596,,35,2,,lp,7,75YR43 00,30,120,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,30,1,Y,pl,7,75YR21 00,0,30,,0,0,1,HR,,,,,Y,,,,,,,
1596,,30,2,,lp,7,75YR43 00,30,120,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,31,1,Y,pl,7,10YR21 00,0,30,,0,0,1,HR,,,,,Y,,,,,,,
1596,,31,2,,lp,7,75YR43 00,30,120,,0,0,0,,,,,,Y,,,M,,,,V Wet
1596,,1P,1,Y,pl,7,75YR21 00,0,24,,0,0,1,HR,,,,,Y,,,,,,,
1596,,1P,2,,lp,7,75YR31 00,24,38,,0,0,0,,,,,,Y,MVCSAB,FM,M,,,,
1596,,1P,3,,lp,7,75YR34 53,38,50,,0,0,0,,,,,,Y,,,M,,,,
1596,,1P,4,,ms,1,75YR42 43,50,60,,0,0,0,,,,,,Y,WK,FR,M,,,,
1596,,1P,5,,lms,1,05GY51 00,60,120,,0,0,0,,,,,,Y,WK,FR,M,,,,
