JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3391,,14,SW,6640,4340,ARA,,O,0,999,1,2,069,069,-27,-18,3B,,,,,,,,2,WO,
3391,,21,SW,6640,4330,ARA,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,22,SW,6650,4330,ARA,,O,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,32,SW,6640,4320,ARA,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,33,SW,6650,4320,ARA,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,23,SW,6660,4330,ARA,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,34,SW,6660,4320,ARA,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,48,SW,6650,4310,ARA,,O,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,69,SW,6660,4300,ARA,,O,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,29,SW,6610,4320,ARA,01,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,30,SW,6620,4320,ARA,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,45,SW,6620,4310,ARA,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,EXP
3391,,44,SW,6610,4310,ARA,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,63,SW,6600,4300,ARA,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,EXP
3391,,64,SW,6610,4300,ARA,,O,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,65,SW,6620,4300,ARA,03,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,66,SW,6630,4300,ARA,03,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,87,SW,6630,4290,PLO,,O,35,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3391,,86,SW,6620,4290,PLO,,O,35,999,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,
3391,,85,SW,6610,4290,ARA,,O,0,999,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,
3391,,84,SW,6600,4290,ARA,,O,35,999,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,
3391,,103,SW,6600,4280,ARA,,O,35,45,4,4,000,000,0,0,,,,,,,,,4,WE,
3391,,104,SW,6610,4280,ARA,,O,25,999,3,3B,000,000,0,0,,,,,Y,,,,3B,WE,
3391,,158,SW,6640,4250,PGR,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,159,SW,6650,4250,PGR,01,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,175,SW,6640,4240,PGR,02,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,174,SW,6630,4240,PGR,03,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,1P,SW,6650,4285,PLO,03,S,0,999,1,3A,091,104,-5,17,3A,,,,,,,,3A,WK,
3391,,214,SW,6650,4210,WHT,07,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,215,SW,6660,4210,WHT,03,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,
3391,,205,SW,6650,4220,WHT,03,S,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,
3391,,206,SW,6660,4220,WHT,02,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,193,SW,6660,4230,WHT,01,S,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,207,SW,6670,4220,WHT,01,W,0,999,1,2,000,000,0,0,,,,,Y,,,,3O,WO,ALC 2
3391,,194,SW,6670,4230,WHT,,O,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,178,SW,6670,4240,WHT,03,N,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,195,SW,6680,4230,WHT,03,N,0,999,1,2,000,000,0,0,,,,,Y,,,,2,WO,
3391,,179,SW,6680,4240,WHT,03,N,0,999,1,3A,000,000,0,0,,,,,Y,,,,3A,WO,
3391,,180,SW,6690,4240,WHT,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,152,SW,6580,4250,PGR,01,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,169,SW,6580,4240,PGR,02,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,168,SW,6570,4240,PGR,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,151,SW,6570,4250,LEY,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,150,SW,6560,4250,LEY,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,136,SW,6570,4260,PGR,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,117,SW,6570,4270,FLW,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,101,SW,6570,4280,PGR,,O,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,100,SW,6560,4280,PGR,,O,28,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3391,,116,SW,6560,4270,FLW,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,135,SW,6560,4260,FLW,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,134,SW,6550,4260,LEY,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,27,SW,6510,4320,PGR,02,N,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3391,,39,SW,6500,4310,PGR,07,N,0,999,1,3A,089,092,-7,5,3A,,,,,,,,3A,WO,
3391,,40,SW,6510,4310,PGR,07,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,60,SW,6510,4300,PGR,05,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,79,SW,6510,4290,PGR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,59,SW,6500,4300,PGR,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,58,SW,6490,4300,PGR,05,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,57,SW,6480,4300,PGR,04,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WO,
3391,,56,SW,6470,4300,PGR,03,NW,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,55,SW,6460,4300,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,54,SW,6450,4300,PGR,04,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,74,SW,6460,4290,PGR,06,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,75,SW,6470,4290,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,76,SW,6480,4290,PGR,03,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,96,SW,6510,4280,PGR,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,92,SW,6470,4280,PGR,04,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WO,
3391,,12,SW,6620,4340,VEG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,7,SW,6620,4350,VEG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,3,SW,6610,4360,VEG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,1,SW,6610,4370,VEG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,2,SW,6620,4370,VEG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,4,SW,6620,4360,VEG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,35,SW,6670,4320,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,49,SW,6660,4310,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,50,SW,6670,4310,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,51,SW,6680,4310,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,70,SW,6680,4300,VEG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,71,SW,6690,4300,VEG,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,118,SW,6580,4270,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,RUSTROOT
3391,,138,SW,6590,4260,GRA,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
3391,,119,SW,6590,4270,GRA,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3391,,120,SW,6600,4270,GRA,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3391,,139,SW,6600,4260,GRA,,,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3391,,154,SW,6600,4250,GRA,,,0,999,1,2,129,119,33,30,1,,,,,,,,2,WK,
3391,,155,SW,6610,4250,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,140,SW,6610,4260,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
3391,,122,SW,6620,4270,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,141,SW,6620,4260,LEY,,,0,999,1,,000,000,0,0,,,,,,,,,3A,WK,I X 2
3391,,142,SW,6630,4260,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,157,SW,6630,4250,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,I X 2
3391,,156,SW,6620,4250,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,172,SW,6610,4240,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,171,SW,6600,4240,GRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,153,SW,6590,4250,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,170,SW,6590,4240,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,187,SW,6600,4230,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,173,SW,6620,4240,LEY,05,,0,999,1,2,000,000,0,0,,,,,,,,,3A,WK,
3391,,190,SW,6630,4230,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,191,SW,6640,4230,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,177,SW,6660,4240,PLO,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,176,SW,6650,4240,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,192,SW,6650,4230,LEY,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,204,SW,6640,4220,LEY,07,,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3391,,28,SW,6520,4320,PGR,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL 3B
3391,,41,SW,6520,4310,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,42,SW,6530,4310,PGR,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3391,,62,SW,6540,4300,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3391,,82,SW,6550,4290,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,83,SW,6560,4290,PGR,03,,0,0,,,000,000,0,0,,,,,,,,,,,
3391,,83A,,,,PGR,,,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3391,,99,SW,6550,4280,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,81,SW,6540,4290,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,61,SW,6530,4300,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,80,SW,6530,4290,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,98,SW,6540,4280,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,133,SW,6510,4260,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,132,SW,6500,4260,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,131,SW,6490,4260,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,149,SW,6480,4250,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,148,SW,6470,4250,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,129,SW,6470,4260,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,130,SW,6480,4260,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3391,,113,SW,6480,4270,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,112,SW,6470,4270,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,111,SW,6460,4270,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,91,SW,6460,4280,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3391,,9,SW,6650,4350,PLO,,,0,999,1,3A,094,101,7,26,2,,,,,,,,3A,WK,IMP
3391,,16,SW,6660,4340,PLO,,,0,999,1,3A,091,097,4,22,3A,,,,,,,,3A,WK,IMP
3391,,24,SW,6670,4330,PLO,,,0,999,1,2,051,051,-36,-24,3B,,,,,,,,3A,DR,IMP
3391,,18,SW,6680,4340,PLO,,,0,999,1,2,091,097,4,22,3A,,,,,,,,2,WK,IMP
3391,,25,SW,6680,4330,PLO,,,0,999,1,3A,081,081,-6,6,3A,,,,,,,,3A,WK,IMP
3391,,37,SW,6690,4320,PLO,,,0,999,1,3A,080,080,-7,5,3A,,,,,,,,3A,WK,IMP
3391,,52,SW,6690,4310,PLO,,,0,999,1,3A,083,083,-4,8,3A,,,,,,,,3A,WK,IMP
3391,,53,SW,6700,4310,FAL,,,0,999,1,2,071,071,-16,-4,3A,,,,,,,,2,WK,IMP
3391,,72,SW,6700,4300,FAL,,,0,999,1,2,063,063,-24,-12,3B,,,,,,,,3A,DR,IMP
3391,,10,SW,6660,4350,FAL,,,0,999,1,2,054,054,-33,-21,3B,,,,,,,,3A,DR,IMP
3391,,11,SW,6670,4350,PGR,,,0,999,1,3A,076,076,-11,1,3A,,,,,,,,3A,WK,IMP
3391,,90,SW,6660,4290,PLO,04,SW,0,999,1,3A,077,077,-10,2,3A,,,,Y,,,,3A,WK,IMP
3391,,109,SW,6660,4280,PLO,04,SW,0,999,1,3A,089,095,2,20,3A,,,,Y,,,,3A,WK,IMP
3391,,108,SW,6650,4280,PLO,,,30,999,3,3B,087,088,0,13,3A,,,,Y,,,,3B,WE,IMPNOSPL
3391,,89,SW,6650,4290,PLO,04,SW,0,999,1,3A,092,103,5,28,3A,,,,Y,,,,3A,WK,IMP
3391,,67,SW,6640,4300,PLO,04,SW,0,999,1,3A,103,114,16,39,2,,,,Y,,,,3A,WK,IMP
3391,,88,SW,6640,4290,PLO,04,SW,0,999,1,3A,082,084,-5,9,3A,,,,Y,,,,3A,WK,IMP
3391,,106,SW,6630,4280,PGR,,SW,25,999,3,3B,058,058,-29,-17,3B,,,,,,,,3B,WE,IMP
3391,,123,SW,6630,4270,PGR,05,N,0,999,1,2,069,069,-18,-6,3A,,,,,,,,2,WK,IMP
3391,,143,SW,6640,4260,PGR,03,N,0,999,1,2,061,061,-26,-14,3B,,,,,,,,2,WK,IMP
3391,,144,SW,6650,4260,PGR,04,N,0,999,1,2,058,058,-29,-17,3B,,,,,,,,2,WK,IMP
3391,,125,SW,6650,4270,PGR,04,N,0,999,1,2,069,069,-18,-6,3A,,,,,,,,2,WK,IMP
3391,,107,SW,6640,4280,PGR,,,0,999,1,3A,081,081,-6,6,3A,,,,,,,,3A,WK,IMP
3391,,110,SW,6670,4280,PLO,04,SW,0,999,1,3A,079,079,-8,4,3A,,,,Y,,,,3A,WK,IMPSTONY
3391,,127,SW,6670,4270,PLO,,SW,52,999,3,3B,108,115,21,40,2,,,,Y,,,,3B,WE,NON SPL
3391,,147,SW,6680,4260,PGR,03,N,0,999,1,2,055,055,-32,-20,3B,,,,,,,,2,WK,IMP
3391,,162,SW,6680,4250,PGR,03,NW,0,999,1,2,082,082,-5,7,3A,,,,,,,,2,WK,IMP
3391,,161,SW,6670,4250,PGR,03,N,0,999,1,2,046,046,-41,-29,3B,,,,,,,,3A,DR,3-IMP
3391,,160,SW,6660,4250,VEG,03,N,0,999,1,2,067,067,-20,-8,3B,,,,,,,,2,WK,IMP
3391,,145,SW,6660,4260,PGR,03,NW,0,999,1,2,059,059,-28,-16,3B,,,,,,,,2,WK,IMP
3391,,146,SW,6670,4260,PGR,03,N,0,999,1,2,064,064,-23,-11,3B,,,,,,,,2,WK,IMP
3391,,2P,SW,6630,4275,PGR,04,NW,0,999,1,3A,096,101,9,26,2,,,,Y,,,,3A,WK,EXP2
3391,,209,SW,6690,4220,VEG,03,N,0,999,1,3A,065,065,-22,-10,3B,,,,,,,,3A,WK,IMP
3391,,210,SW,6700,4220,VEG,03,N,0,999,1,2,069,069,-18,-6,3A,,,,,,,,2,WK,IMP
3391,,198,SW,6710,4230,VEG,,N,0,999,1,2,049,049,-38,-26,3B,,,,,,,,3A,DR,IMPSTONY
3391,,199,SW,6720,4230,CER,03,SW,0,999,1,3A,063,063,-24,-12,3B,,,,Y,,,,3A,WK,IMPA-EXP
3391,,163,SW,6700,4250,CER,03,W,0,999,1,3A,079,079,-8,4,3A,,,,Y,,,,3A,WK,IMPA-EXP
3391,,182,SW,6710,4240,CER,04,SW,0,999,1,3A,063,063,-24,-12,3B,,,,Y,,,,3A,WK,IMP-AEXP
3391,,164,SW,6710,4250,CER,02,SW,0,999,1,3A,087,095,0,20,3A,,,,Y,,,,3A,WK,IMP-AEXP
3391,,183,SW,6720,4240,CER,05,NW,0,999,1,3A,081,081,-6,6,3A,,,,,,,,3A,WK,IMP
3391,,181,SW,6700,4240,VEG,03,NE,0,999,1,2,072,072,-15,-3,3A,,,,,,,,2,WK,IMP
3391,,197,SW,6700,4230,VEG,04,NE,0,999,1,3A,071,071,-16,-4,3A,,,,,,,,3A,WK,IMP
3391,,166,SW,6730,4250,RGZ,,,0,999,1,3A,070,070,-17,-5,3A,,,,,,,,3A,WK,IMP
3391,,184,SW,6730,4240,PGR,,,0,999,1,3A,061,061,-26,-14,3B,,,,,,,,3A,WK,IMP
3391,,200,SW,6730,4230,PGR,,,0,999,1,2,069,069,-18,-6,3A,,,,,,,,2,WK,IMP
3391,,201,SW,6740,4230,PGR,,,0,999,1,2,072,072,-15,-3,3A,,,,,,,,2,WK,IMP
3391,,167,SW,6740,4250,PGR,,,0,999,1,3A,059,059,-28,-16,3B,,,,,,,,3A,WK,IMP
3391,,165,SW,6720,4250,RGZ,,,0,999,1,2,073,073,-14,-2,3A,,,,Y,,,,3A,EX,IMP
3391,,217,SW,6680,4210,PGR,,,0,999,1,2,055,055,-32,-20,3B,,,,Y,,,,3A,EX,IMP
3391,,216,SW,6670,4210,PGR,03,W,0,999,1,2,059,059,-28,-16,3B,,,,Y,,,,3A,EX,SEAVIEW
3391,,208,SW,6680,4220,PGR,02,W,0,999,1,2,059,059,-28,-16,3B,,,,,,,,2,WK,IMP
3391,,219,SW,6640,4200,PGR,05,NE,0,0,,,000,000,0,0,,,,,,,,,,,
3391,,220,SW,6650,4200,PGR,05,NE,0,999,1,3A,049,049,-38,-26,3B,,,,,,,,3A,WK,IMP
3391,,218,SW,6630,4200,PGR,,NE,0,999,1,3A,049,049,-38,-26,3B,,,,,,,,3A,WK,IMP
3391,,222,SW,6630,4190,PGR,,NE,0,999,1,3A,052,052,-35,-23,3B,,,,Y,,,,3A,WK,IMP-2EXP
3391,,221,SW,6620,4190,PGR,,NE,0,999,1,3A,055,055,-32,-20,3B,,,,,,,,3A,WK,SHELTER
3391,,212,SW,6630,4210,PGR,05,NE,0,999,1,2,067,067,-20,-8,3A,,,,,,,,2,WK,IMP
3391,,188,SW,6610,4230,PGR,,NE,60,999,2,3A,085,087,-2,12,3A,,,,,,,,3A,WE,ALLUVIUM
3391,,3P,SW,6630,4195,PGR,02,N,0,999,1,3A,101,107,14,32,2,,,,Y,,,,3A,WK,ROOT60PL
3391,,4P,SW,6535,4280,PGR,02,N,0,999,1,3A,092,103,5,28,3A,,,,,,,,3A,WK,
3391,,5P,SW,6460,4275,PGR,03,NE,0,999,1,2,091,101,4,26,3A,,,,,,,,2,WO,65-PLUS
3391,,36,SW,6680,4320,PLO,,,0,999,1,3A,082,082,-5,7,3A,,,,,,,,3A,WK,IMP
3391,,126,SW,6660,4270,PGR,,N,0,999,1,3A,083,083,-4,8,3A,,,,,,,,3A,WK,IMP
