JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,2,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,ARA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,NA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NU,NA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,4,,FLOODING
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,4,,FLOODING
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,4,,FLOODING
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,4,,FLOODING
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,4,,FLOODING
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,4,,FLOODING
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
,,,NU,NA,,,,,,,,,1,N,,N,N,,,,N,N,N,3B,,
