JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1297,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1297,,3,2,c,25,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1297,,4,1,mcl,0,30,10RY32 0,,,,,,,,,,,,0,,,,
1297,,4,2,c,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1297,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1297,,1,2,c,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1297,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1297,,2,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1297,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1297,,5,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1297,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1297,,6,2,scl,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
1297,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1297,,10,2,c,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
1297,,9,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1297,,9,2,c,30,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
1297,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1297,,8,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
