JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22994,,1P,1,Y,mzcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
22994,,1P,2,,mzcl,3,10YR54 00,25,66,Y,0,0,4,CH,,,,,,WKMSAB,FM,G,,,,
22994,,1P,3,,mzcl,3,10YR74 00,66,120,Y,0,0,20,CH,,,,,,STMSAB,FM,G,,,,
22994,,4,1,Y,mcl,3,10YR42 00,0,40,,8,0,8,HR,,,,,,,,,,,,IMP.STONES
22994,,5,1,Y,hcl,4,10YR32 00,0,30,,4,1,6,HR,,,,,,,,,,,,
22994,,5,2,,mcl,3,10YR54 00,30,60,,0,0,6,HR,,,,,,,,G,,,,
22994,,5,3,,mcl,3,10YR74 00,60,80,Y,0,0,30,CH,,,,,,,,M,,,,IMP.STONES
22994,,1,1,Y,mzcl,3,10YR32 00,0,40,,4,2,6,HR,,,,,,,,,,,,
22994,,1,2,,mzcl,3,10YR43 00,40,75,,0,0,10,HR,,,,,,,,M,,,,IMP.STONES
22994,,3,1,Y,mzcl,3,10YR32 00,0,30,,4,2,6,HR,,,,,,,,,,,,
22994,,3,2,,mzcl,3,10YR43 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
22994,,3,3,,mzcl,3,10YR74 00,65,80,Y,0,0,60,CH,,,,,,,,P,,,,IMP.STONES
