JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2293,,54,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2293,,54,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2293,,62,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2293,,62,2,c,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2293,,61,1,mcl,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
2293,,61,2,c,25,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2293,,49,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2293,,49,2,hcl,30,120,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2293,,36,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2293,,36,2,scl,30,50,10YR56 0,,,,,,,,,,,,10,,,,
2293,,36,3,scl,50,70,10YR56 0,,,,,,,,,,,,80,,,,
2293,,23,1,scl,0,30,75YR33 0,,,,,,,,,,,,4,,,,
2293,,23,2,scl,30,50,75YR54 0,,,,,,,,,,,,8,,,,
2293,,23,3,hcl,50,120,75YR56 0,10Y,M,,,,,,,,,,2,,,,
2293,,24,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
2293,,24,2,hcl,35,120,10YR56 0,10Y,C,,,,,,,,,,4,,,,
2293,,25,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
2293,,25,2,scl,30,50,75YR56 0,,,,,,,,,,,,6,,,,
2293,,25,3,scl,50,70,75YR56 0,,,,,,,,,,,,80,,,,
2293,,26,1,scl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
2293,,26,2,scl,30,60,10YR56 0,,,,,,,,,,,,4,,,,
2293,,26,3,ms,60,70,05YR34 0,,,,,,,,,,,,0,,,,
2293,,26,4,ms,70,90,05YR34 0,,,,,,,,,,,,80,,,,
2293,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
2293,,27,2,hcl,30,120,10YR56 0,10Y,F,,,,,,,,,,2,,,,
2293,,28,1,mcl,0,100,10YR32 0,,,,,,,,,,,,2,,,,
2293,,28,2,hcl,100,120,10YR56 0,10Y,F,,,,,,,,,,0,,,,
2293,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2293,,29,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2293,,40,1,scl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
2293,,40,2,scl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
2293,,39,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
2293,,39,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2293,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
2293,,38,2,mcl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
2293,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
2293,,37,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2293,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2293,,50,2,lms,30,50,10YR76 0,,,,,,,,,,,,2,,,,
2293,,50,3,lms,50,70,10YR76 0,,,,,,,,,,,,80,,,,
2293,,51,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
2293,,51,2,ms,30,50,10YR56 0,,,,,,,,,,,,4,,,,
2293,,51,3,c,50,120,10YR41 5,10Y,M,,,,,,,,,,0,,,,
2293,,53,1,mzcl,0,20,10YR31 0,10Y,F,,,,,,,,,,0,,,,
2293,,53,2,hcl,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2293,,41,1,mzcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
2293,,41,2,hcl,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2293,,52,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
2293,,52,2,c,20,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2293,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
2293,,10,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2293,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2293,,9,2,hcl,20,55,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2293,,9,3,c,55,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2293,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2293,,2,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2293,,1,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2293,,1,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2293,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2293,,3,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2293,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,1,,,,
2293,,11,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
2293,,11,2,c,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2293,,12,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
2293,,12,2,scl,20,60,10YR44 0,,,,,,,,,,,,0,,,,
2293,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
2293,,13,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2293,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2293,,15,2,scl,25,50,10YR54 0,,,,,,,,,,,,10,,,,
2293,,15,3,scl,50,70,10YR54 0,,,,,,,,,,,,80,,,,
2293,,16,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2293,,16,2,scl,25,75,10YR58 0,,,,,,,,,,,,10,,,,
2293,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2293,,5,2,scl,30,100,10YR58 0,,,,,,,,,,,,5,,,,
2293,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2293,,6,2,scl,25,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
2293,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2293,,17,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
