JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4292,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4292,,4,2,,hcl,4,10YR62 00,30,45,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,P,Y,,Y,
4292,,4,3,,c,5,25 Y62 00,45,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4292,,5,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
4292,,5,2,,hcl,4,10YR52 00,32,40,,0,0,0,,,,,,,,,P,,,,
4292,,5,3,,scl,3,10YR64 00,40,90,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4292,,5,4,,msl,2,10YR64 00,90,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
4292,,1,1,Y,mcl,3,10YR42 00,0,27,,0,0,0,,75YR46 00,F,,10YR61 00,,,,,,,,
4292,,1,2,,hcl,4,10YR64 00,27,48,,0,0,2,HR,75YR56 00,C,,10YR71 00,Y,,,P,Y,,Y,
4292,,1,3,,c,5,10YR62 61,48,120,,0,0,0,,75YR56 00,M,,10YR71 00,Y,,,P,Y,,Y,
4292,,2,1,Y,scl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
4292,,2,2,,scl,3,10YR64 66,32,50,,0,0,2,HR,,,,,,,,M,,,,
4292,,2,3,,hcl,4,10YR54 00,50,75,,0,0,0,,75YR56 58,C,,10YR71 00,Y,,,P,Y,,Y,
4292,,2,4,,c,5,10YR63 00,75,120,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,Y,,Y,
4292,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
4292,,6,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
4292,,12,1,Y,mcl,3,10YR31 00,0,30,Y,0,0,0,,,,,,,,,,,,,
4292,,12,2,,c,5,05 Y52 53,30,60,Y,0,0,2,HR,75YR46 00,C,,,Y,,,P,Y,,Y,
4292,,12,3,,scl,3,05 Y52 53,60,70,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
4292,,12,4,,lms,1,25 Y54 64,70,120,,0,0,0,,10YR58 00,M,,05 Y52 00,Y,,,M,,,Y,
4292,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,10YR64 00,,,,,,,,
4292,,7,2,,hcl,4,10YR63 00,25,45,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,Y,,Y,
4292,,7,3,,c,5,10YR63 00,45,120,,0,0,0,,75YR58 00,C,,10YR72 71,Y,,,P,Y,,Y,
4292,,3,1,Y,mcl,3,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
4292,,3,2,,hcl,4,10YR53 00,32,55,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,P,Y,,Y,
4292,,3,3,,c,5,10YR53 00,55,65,,0,0,0,,10YR58 00,C,,10YR62 72,Y,,,P,Y,,Y,
4292,,3,4,,c,5,10YR53 00,65,70,,0,0,10,HR,10YR58 00,C,,10YR62 72,Y,,,P,Y,,Y,
4292,,20,1,Y,hcl,4,10YR53 00,0,29,,0,0,2,HR,10YR46 00,F,,10YR52 00,Y,,,,,,,
4292,,20,2,,c,5,10YR63 00,29,55,,0,0,0,,10YR66 68,C,,10YR62 00,Y,,,P,,,Y,
4292,,20,3,,c,5,10YR72 00,55,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
4292,,16,1,Y,mcl,3,10YR43 00,0,27,,0,0,1,HR,,,,,,,,,,,,
4292,,16,2,,hcl,4,10YR46 00,27,42,,0,0,1,HR,,,,,,,,M,,,,
4292,,16,3,,c,5,75YR53 00,42,120,,0,0,0,,75YR66 56,F,,10YR62 00,Y,,,P,,,Y,
4292,,11,1,Y,mcl,3,10YR42 43,0,27,,0,0,1,HR,,,,,,,,,,,,
4292,,11,2,,hcl,4,10YR53 00,27,34,,0,0,0,,10YR46 00,F,,10YR52 00,Y,,,P,,,Y,
4292,,11,3,,hcl,4,10YR53 54,34,50,,0,0,0,,10YR58 00,C,,10YR52 00,Y,,,P,,,Y,
4292,,11,4,,c,5,10YR53 00,50,120,,0,0,0,,10YR68 66,M,,10YR62 00,Y,,,P,,,Y,
4292,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4292,,10,2,,hcl,4,75YR53 00,30,55,,0,0,0,,75YR44 46,F,,10YR52 00,Y,,,P,,,Y,
4292,,10,3,,hcl,4,75YR53 00,55,68,,0,0,0,,10YR66 00,C,,10YR73 74,Y,,,P,,,Y,
4292,,10,4,,c,5,75YR56 54,68,120,,0,0,0,,,,,10YR63 73,Y,,,P,,,Y,
4292,,15,1,Y,mcl,3,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
4292,,15,2,,hcl,4,10YR53 00,30,58,,0,0,0,,10YR54 00,F,,10YR63 73,Y,,,P,,,Y,
4292,,15,3,,hcl,4,10YR63 00,58,70,,0,0,0,,75YR66 00,C,,10YR52 00,Y,,,P,,,Y,
4292,,15,4,,c,5,10YR63 00,70,100,,0,0,0,,75YR66 00,C,,10YR52 00,Y,,,P,,,Y,
4292,,17,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4292,,17,2,,c,5,10YR66 68,30,35,,0,0,0,,10YR62 00,C,,10YR73 00,Y,,,P,,,Y,
4292,,17,3,,c,5,10YR62 00,35,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
4292,,18,1,Y,hcl,4,10YR42 00,0,26,,0,0,1,HR,10YR46 00,F,,,Y,,,,,,,
4292,,18,2,,c,5,10YR53 00,26,35,,0,0,0,,10YR68 00,C,,10YR62 00,Y,,,P,,,Y,
4292,,18,3,,c,5,25Y 62 00,35,60,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
4292,,18,4,,c,5,05Y 61 51,60,120,Y,0,0,0,,75YR68 58,M,,,Y,,,P,,,Y,
4292,,19,1,Y,hcl,4,10YR42 43,0,25,,0,0,1,HR,,,,,,,,,,,,
4292,,19,2,,c,5,05Y 51 00,25,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4292,,19,3,,c,5,05GY51 00,75,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
4292,,13,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4292,,13,2,,mcl,3,10YR44 00,30,35,,0,0,0,,,,,,,,,M,,,,
4292,,13,3,,mcl,3,10YR46 00,35,45,,0,0,0,,,,,,,,,M,,,,
4292,,13,4,,hcl,4,10YR56 46,45,80,,0,0,0,,,,,10YR73 76,,,,M,,,,
4292,,13,5,,mcl,3,10YR56 66,80,90,,0,0,0,,,,,,,,,P,,,,
4292,,14,1,Y,hcl,4,10YR42 43,0,29,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
4292,,14,2,,c,5,10YR52 62,29,40,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4292,,14,3,,c,5,05Y 52 62,40,90,,0,0,2,HR,75YR58 68,M,,,Y,,,P,,,Y,
