JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11498,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
11498,,,NZ,LIN,,,,,,,,,,,E,,,,,,,,,3B,,
11498,,,NZ,LIN,,,,,,,,,,,E,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,NIGHT.SL
11498,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
11498,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
